"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",119,83,0,0,0
"2016-12-27",119,83,0,0,0
"2017-04-12",119,83,0,0,0
"2017-07-24",119,83,0,0,0
"2017-12-22",233,164,0,0,0
"2018-04-09",233,164,0,0,0
"2018-07-11",233,164,0,0,0
"2018-09-28",233,164,0,0,0
"2019-01-01",233,164,0,0,0
"2019-04-06",229,192,0,0,0
"2019-07-01",229,192,0,0,0
"2019-10-09",229,192,0,0,0
"2020-01-01",326,269,0,0,0
"2020-04-01",326,269,0,0,0
"2020-07-01",335,277,0,0,0
"2020-10-01",429,637,0,0,0
"2021-01-01",429,637,0,0,0
"2021-04-01",429,637,0,0,0
"2021-07-01",415,656,0,0,0
"2021-10-01",415,656,0,0,0
"2022-01-01",415,656,0,0,0
