"snapshot","year","speciesCount"
"2017-12-22",1905,33
"2017-12-22",1917,1
"2017-12-22",1920,16
"2017-12-22",1925,13
"2017-12-22",1929,36
"2017-12-22",1937,257
"2017-12-22",1945,88
"2017-12-22",1960,2
"2017-12-22",1962,12
"2017-12-22",1976,125
"2017-12-22",1977,21
"2017-12-22",1978,102
"2017-12-22",1979,99
"2017-12-22",1980,73
"2017-12-22",1981,5
"2017-12-22",1982,25
"2017-12-22",1983,19
"2017-12-22",1984,1
"2017-12-22",1985,108
"2017-12-22",1986,19
"2017-12-22",1987,88
"2017-12-22",1988,290
"2017-12-22",1989,273
"2017-12-22",1990,298
"2017-12-22",1991,316
"2017-12-22",1992,437
"2017-12-22",1993,46
"2017-12-22",1994,170
"2017-12-22",1995,527
"2017-12-22",1996,249
"2017-12-22",1997,455
"2017-12-22",1998,464
"2017-12-22",1999,475
"2017-12-22",2000,524
"2017-12-22",2001,532
"2017-12-22",2002,525
"2017-12-22",2003,503
"2017-12-22",2004,495
"2017-12-22",2005,485
"2017-12-22",2006,519
"2017-12-22",2007,492
"2017-12-22",2008,473
"2017-12-22",2009,495
"2017-12-22",2010,500
"2017-12-22",2011,491
"2017-12-22",2012,496
"2017-12-22",2013,506
"2017-12-22",2014,465
"2017-12-22",2015,523
"2017-12-22",2016,561
