"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2009-12-16",1,"UNKNOWN",1217
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",340
"2010-04-01",1,"OBSERVATION",64
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2014-09-08",0,"UNKNOWN",17
"2016-07-04",5,"LIVING_SPECIMEN",31
"2017-10-12",1,"PRESERVED_SPECIMEN",14292
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",3,"LIVING_SPECIMEN",12
"2016-07-04",5,"OBSERVATION",20
"2013-09-10",5,"PRESERVED_SPECIMEN",763
"2012-07-13",5,"OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",6
"2011-09-05",0,"UNKNOWN",18
"2009-12-16",1,"OBSERVATION",64
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",6
"2010-11-17",6,"UNKNOWN",472
"2012-07-13",6,"UNKNOWN",660
"2017-12-22",3,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",226
"2016-04-05",4,"PRESERVED_SPECIMEN",71
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",13
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",742
"2014-09-08",1,"UNKNOWN",1793
"2016-07-04",6,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",48
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",4
"2013-09-10",6,"PRESERVED_SPECIMEN",4915
"2016-10-07",4,"UNKNOWN",15
"2012-07-13",6,"OBSERVATION",6
"2011-09-05",1,"UNKNOWN",1245
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-01-18",5,"OBSERVATION",20
"2017-12-22",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",130
"2016-04-05",5,"PRESERVED_SPECIMEN",920
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2759
"2017-04-12",1,"OBSERVATION",179
"2010-04-01",4,"UNKNOWN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",24
"2017-10-12",3,"PRESERVED_SPECIMEN",20
"2010-07-26",6,"UNKNOWN",574
"2014-03-28",5,"LIVING_SPECIMEN",31
"2008-12-17",1,"OBSERVATION",64
"2014-03-28",5,"OBSERVATION",20
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",23
"2011-09-05",1,"OBSERVATION",67
"2016-10-07",5,"UNKNOWN",52
"2009-06-17",0,"UNKNOWN",17
"2012-01-18",6,"OBSERVATION",6
"2015-10-01",3,"LIVING_SPECIMEN",12
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",12
"2017-12-22",5,"UNKNOWN",47
"2016-01-04",1,"PRESERVED_SPECIMEN",13039
"2016-04-05",6,"PRESERVED_SPECIMEN",13809
"2009-12-16",4,"UNKNOWN",5
"2015-04-09",0,"UNKNOWN",19
"2013-02-20",0,"UNKNOWN",6
"2013-07-09",4,"UNKNOWN",9
"2016-01-04",0,"MACHINE_OBSERVATION",8
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"UNKNOWN",48
"2014-09-08",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",90
"2014-03-28",6,"LIVING_SPECIMEN",6
"2014-03-28",6,"OBSERVATION",6
"2008-04-01",5,"UNKNOWN",49
"2015-07-03",5,"OBSERVATION",20
"2016-10-07",6,"UNKNOWN",461
"2009-06-17",1,"UNKNOWN",1525
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",6
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2012-12-11",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",1516
"2011-06-10",1,"OBSERVATION",67
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"UNKNOWN",48
"2012-10-31",1,"FOSSIL_SPECIMEN",13
"2015-04-09",1,"UNKNOWN",2006
"2013-02-20",1,"UNKNOWN",347
"2013-07-09",5,"UNKNOWN",50
"2015-01-19",0,"PRESERVED_SPECIMEN",149
"2010-04-01",5,"OBSERVATION",20
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",174
"2017-04-12",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"UNKNOWN",574
"2014-09-08",4,"UNKNOWN",18
"2017-10-12",5,"PRESERVED_SPECIMEN",1665
"2008-12-17",3,"LIVING_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",113
"2008-04-01",6,"UNKNOWN",455
"2016-07-04",0,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",97
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",349
"2011-09-05",4,"UNKNOWN",9
"2009-12-16",5,"OBSERVATION",20
"2012-03-26",1,"OBSERVATION",67
"2015-10-01",5,"LIVING_SPECIMEN",31
"2012-12-11",5,"LIVING_SPECIMEN",31
"2013-07-09",5,"OBSERVATION",20
"2016-01-04",3,"PRESERVED_SPECIMEN",20
"2009-09-25",0,"PRESERVED_SPECIMEN",50
"2013-02-20",1,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"PRESERVED_SPECIMEN",46
"2009-12-16",6,"UNKNOWN",574
"2012-01-18",0,"UNKNOWN",16
"2013-05-21",0,"PRESERVED_SPECIMEN",65
"2013-07-09",6,"UNKNOWN",346
"2015-01-19",1,"PRESERVED_SPECIMEN",9177
"2017-04-12",4,"LIVING_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",10
"2014-09-08",5,"UNKNOWN",57
"2017-10-12",6,"PRESERVED_SPECIMEN",14719
"2008-12-17",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",13742
"2016-04-05",1,"HUMAN_OBSERVATION",3209
"2017-04-12",1,"LITERATURE",12
"2016-07-04",1,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"PRESERVED_SPECIMEN",13877
"2013-12-20",5,"LIVING_SPECIMEN",31
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",48
"2014-03-28",0,"UNKNOWN",7
"2015-10-01",6,"LIVING_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"LIVING_SPECIMEN",6
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",71
"2009-09-25",1,"PRESERVED_SPECIMEN",5423
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2007-12-19",1,"PRESERVED_SPECIMEN",2914
"2015-04-09",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",1230
"2013-05-21",1,"PRESERVED_SPECIMEN",9262
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",40
"2017-04-12",5,"OBSERVATION",20
"2009-04-06",4,"LIVING_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",1394
"2011-02-21",3,"LIVING_SPECIMEN",10
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",20
"2015-10-01",1,"HUMAN_OBSERVATION",1399
"2011-09-05",5,"OBSERVATION",20
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",5
"2013-12-20",6,"LIVING_SPECIMEN",6
"2011-09-05",6,"UNKNOWN",651
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",349
"2008-06-27",3,"LIVING_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",19
"2016-01-04",5,"PRESERVED_SPECIMEN",914
"2016-10-07",1,"MACHINE_OBSERVATION",212
"2015-04-09",4,"UNKNOWN",18
"2013-02-20",4,"UNKNOWN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"MACHINE_OBSERVATION",236
"2017-04-12",6,"LIVING_SPECIMEN",6
"2017-04-12",6,"OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",31
"2014-09-08",0,"PRESERVED_SPECIMEN",78
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",949
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"UNKNOWN",48
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",15
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",21
"2008-06-27",4,"LIVING_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",2006
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",13028
"2009-09-25",3,"PRESERVED_SPECIMEN",17
"2011-06-10",5,"OBSERVATION",20
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"HUMAN_OBSERVATION",3988
"2015-04-09",5,"UNKNOWN",60
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",49
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",46
"2008-10-10",1,"OBSERVATION",64
"2014-09-08",1,"PRESERVED_SPECIMEN",9058
"2011-02-21",5,"LIVING_SPECIMEN",31
"2016-12-27",4,"PRESERVED_SPECIMEN",77
"2016-07-04",4,"FOSSIL_SPECIMEN",22
"2014-09-08",0,"MACHINE_OBSERVATION",8
"2016-10-07",4,"PRESERVED_SPECIMEN",77
"2009-06-17",6,"UNKNOWN",582
"2016-07-04",5,"UNKNOWN",52
"2012-03-26",5,"LIVING_SPECIMEN",31
"2015-07-03",1,"FOSSIL_SPECIMEN",8
"2012-03-26",5,"OBSERVATION",20
"2017-12-22",1,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"LIVING_SPECIMEN",31
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",32
"2011-06-10",6,"OBSERVATION",5
"2007-12-19",4,"PRESERVED_SPECIMEN",25
"2016-04-05",1,"OBSERVATION",179
"2015-04-09",6,"UNKNOWN",1397
"2013-02-20",6,"UNKNOWN",345
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"PRESERVED_SPECIMEN",794
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2017-07-24",1,"HUMAN_OBSERVATION",3974
"2011-02-21",6,"LIVING_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",922
"2013-09-10",3,"LIVING_SPECIMEN",12
"2017-04-12",0,"UNKNOWN",5
"2014-09-08",1,"MACHINE_OBSERVATION",156
"2016-10-07",5,"PRESERVED_SPECIMEN",920
"2009-06-17",0,"PRESERVED_SPECIMEN",50
"2016-07-04",6,"UNKNOWN",368
"2008-12-17",0,"UNKNOWN",18
"2014-03-28",4,"UNKNOWN",5
"2012-03-26",6,"OBSERVATION",6
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",746
"2015-10-01",1,"OBSERVATION",179
"2007-12-19",5,"PRESERVED_SPECIMEN",733
"2012-12-11",1,"OBSERVATION",226
"2013-02-20",0,"PRESERVED_SPECIMEN",65
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",48
"2013-05-21",5,"PRESERVED_SPECIMEN",749
"2015-01-19",6,"PRESERVED_SPECIMEN",5292
"2012-10-31",1,"PRESERVED_SPECIMEN",7857
"2008-10-10",3,"LIVING_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"HUMAN_OBSERVATION",3200
"2016-12-27",6,"PRESERVED_SPECIMEN",14507
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2017-04-12",1,"UNKNOWN",531
"2009-04-06",0,"UNKNOWN",17
"2016-10-07",6,"PRESERVED_SPECIMEN",13744
"2009-06-17",1,"PRESERVED_SPECIMEN",4869
"2016-07-04",0,"PRESERVED_SPECIMEN",95
"2008-12-17",1,"UNKNOWN",1716
"2014-03-28",5,"UNKNOWN",49
"2013-12-20",1,"OBSERVATION",10
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",18
"2009-09-25",6,"PRESERVED_SPECIMEN",3108
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",2113
"2012-07-13",0,"PRESERVED_SPECIMEN",54
"2016-04-05",3,"LIVING_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",8757
"2012-01-18",6,"UNKNOWN",792
"2013-05-21",6,"PRESERVED_SPECIMEN",4904
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"UNKNOWN",17
"2008-10-10",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2017-10-12",1,"OBSERVATION",179
"2015-10-01",6,"HUMAN_OBSERVATION",13
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",31
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",1567
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"PRESERVED_SPECIMEN",13490
"2014-03-28",6,"UNKNOWN",397
"2017-12-22",4,"FOSSIL_SPECIMEN",24
"2015-07-03",5,"UNKNOWN",60
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",7097
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",8086
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",16
"2012-01-18",0,"PRESERVED_SPECIMEN",57
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",1248
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",20
"2015-04-09",1,"MACHINE_OBSERVATION",156
"2014-09-08",5,"PRESERVED_SPECIMEN",781
"2009-04-06",1,"OBSERVATION",64
"2010-07-26",0,"PRESERVED_SPECIMEN",48
"2013-09-10",6,"LIVING_SPECIMEN",6
"2017-04-12",3,"UNKNOWN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",1212
"2015-01-19",1,"HUMAN_OBSERVATION",1399
"2017-07-24",1,"OBSERVATION",179
"2015-07-03",6,"UNKNOWN",1399
"2016-04-05",5,"LIVING_SPECIMEN",31
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",20
"2016-07-04",1,"MACHINE_OBSERVATION",212
"2017-10-12",6,"HUMAN_OBSERVATION",15
"2012-03-26",1,"UNKNOWN",1229
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"PRESERVED_SPECIMEN",7472
"2016-12-27",1,"HUMAN_OBSERVATION",3886
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2013-09-10",1,"HUMAN_OBSERVATION",949
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",5073
"2017-10-12",3,"LIVING_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",5472
"2011-02-21",1,"OBSERVATION",67
"2017-04-12",4,"UNKNOWN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",30
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",111
"2010-11-17",3,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"OBSERVATION",20
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",20
"2016-01-04",1,"OBSERVATION",179
"2016-04-05",6,"LIVING_SPECIMEN",6
"2017-12-22",0,"PRESERVED_SPECIMEN",99
"2008-06-27",1,"OBSERVATION",64
"2015-04-09",1,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",747
"2017-07-24",6,"HUMAN_OBSERVATION",15
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",50
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",47
"2009-04-06",4,"UNKNOWN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",46
"2009-06-17",5,"PRESERVED_SPECIMEN",742
"2016-07-04",4,"PRESERVED_SPECIMEN",71
"2017-07-24",3,"LIVING_SPECIMEN",15
"2008-12-17",5,"UNKNOWN",48
"2017-10-12",1,"LITERATURE",12
"2013-12-20",5,"OBSERVATION",20
"2015-07-03",1,"PRESERVED_SPECIMEN",11201
"2010-11-17",4,"PRESERVED_SPECIMEN",34
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-12-11",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",14405
"2009-12-16",0,"PRESERVED_SPECIMEN",50
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",749
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2012-10-31",6,"PRESERVED_SPECIMEN",4699
"2015-07-03",0,"MACHINE_OBSERVATION",8
"2013-07-09",0,"PRESERVED_SPECIMEN",65
"2011-06-10",4,"UNKNOWN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",5448
"2017-10-12",5,"LIVING_SPECIMEN",40
"2017-10-12",5,"OBSERVATION",20
"2010-07-26",3,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"UNKNOWN",1541
"2008-10-10",0,"UNKNOWN",19
"2009-04-06",5,"UNKNOWN",48
"2008-04-01",1,"PRESERVED_SPECIMEN",2916
"2009-06-17",6,"PRESERVED_SPECIMEN",2833
"2011-02-21",4,"UNKNOWN",9
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",920
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",526
"2013-12-20",6,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",749
"2016-01-04",3,"LIVING_SPECIMEN",12
"2012-07-13",5,"PRESERVED_SPECIMEN",747
"2017-07-24",1,"LITERATURE",12
"2009-12-16",1,"PRESERVED_SPECIMEN",5443
"2012-01-18",1,"FOSSIL_SPECIMEN",13
"2012-03-26",4,"UNKNOWN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",4888
"2012-01-18",4,"PRESERVED_SPECIMEN",34
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2015-01-19",1,"OBSERVATION",179
"2015-07-03",1,"MACHINE_OBSERVATION",156
"2013-07-09",1,"PRESERVED_SPECIMEN",8889
"2011-06-10",5,"UNKNOWN",48
"2016-04-05",0,"UNKNOWN",6
"2017-10-12",6,"LIVING_SPECIMEN",44
"2009-04-06",5,"OBSERVATION",20
"2017-10-12",6,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",26
"2016-12-27",1,"OBSERVATION",179
"2008-10-10",1,"UNKNOWN",2475
"2009-04-06",6,"UNKNOWN",547
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",10
"2011-02-21",5,"UNKNOWN",49
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",13850
"2017-07-24",5,"LIVING_SPECIMEN",40
"2017-07-24",5,"OBSERVATION",20
"2011-09-05",0,"PRESERVED_SPECIMEN",52
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",4064
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",3926
"2017-12-22",3,"PRESERVED_SPECIMEN",20
"2007-12-19",1,"OBSERVATION",10
"2012-03-26",5,"UNKNOWN",48
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",750
"2013-05-21",1,"OBSERVATION",226
"2011-06-10",6,"UNKNOWN",474
"2015-10-01",0,"UNKNOWN",6
"2012-12-11",0,"UNKNOWN",11
"2016-04-05",1,"UNKNOWN",349
"2010-04-01",3,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"PRESERVED_SPECIMEN",747
"2011-02-21",5,"OBSERVATION",20
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",472
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"LIVING_SPECIMEN",44
"2011-09-05",1,"PRESERVED_SPECIMEN",7323
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2015-07-03",4,"PRESERVED_SPECIMEN",54
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"LIVING_SPECIMEN",31
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2016-01-04",5,"OBSERVATION",20
"2017-12-22",4,"PRESERVED_SPECIMEN",99
"2008-06-27",5,"OBSERVATION",20
"2009-12-16",3,"PRESERVED_SPECIMEN",17
"2012-03-26",6,"UNKNOWN",796
"2012-01-18",6,"PRESERVED_SPECIMEN",3963
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",12
"2016-12-27",6,"HUMAN_OBSERVATION",9
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",52
"2015-10-01",1,"UNKNOWN",349
"2012-12-11",1,"UNKNOWN",630
"2010-04-01",4,"PRESERVED_SPECIMEN",32
"2010-07-26",6,"PRESERVED_SPECIMEN",3249
"2011-02-21",6,"OBSERVATION",5
"2016-12-27",3,"LIVING_SPECIMEN",15
"2008-04-01",4,"PRESERVED_SPECIMEN",25
"2017-10-12",0,"UNKNOWN",5
"2017-04-12",1,"MACHINE_OBSERVATION",234
"2015-07-03",5,"PRESERVED_SPECIMEN",818
"2016-01-04",6,"LIVING_SPECIMEN",6
"2009-09-25",3,"LIVING_SPECIMEN",10
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1681
"2007-12-19",3,"LIVING_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",32
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",8
"2012-12-11",1,"FOSSIL_SPECIMEN",13
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",340
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",111
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2011-06-10",1,"PRESERVED_SPECIMEN",7309
"2010-04-01",5,"PRESERVED_SPECIMEN",750
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2017-04-12",0,"FOSSIL_SPECIMEN",21
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",734
"2017-10-12",1,"UNKNOWN",531
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"PRESERVED_SPECIMEN",10843
"2016-12-27",1,"LITERATURE",12
"2009-09-25",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",15506
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",746
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",31
"2015-04-09",1,"PRESERVED_SPECIMEN",10147
"2015-01-19",5,"OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",763
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",3290
"2013-05-21",1,"LITERATURE",2
"2017-04-12",1,"FOSSIL_SPECIMEN",14
"2016-12-27",5,"LIVING_SPECIMEN",40
"2016-12-27",5,"OBSERVATION",20
"2008-10-10",5,"UNKNOWN",48
"2008-04-01",6,"PRESERVED_SPECIMEN",2107
"2013-09-10",5,"OBSERVATION",20
"2011-09-05",4,"PRESERVED_SPECIMEN",34
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",21
"2009-09-25",5,"LIVING_SPECIMEN",31
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",20
"2017-07-24",1,"UNKNOWN",531
"2009-12-16",6,"PRESERVED_SPECIMEN",3220
"2013-05-21",5,"LIVING_SPECIMEN",31
"2015-01-19",6,"LIVING_SPECIMEN",6
"2013-05-21",5,"OBSERVATION",20
"2013-07-09",6,"PRESERVED_SPECIMEN",4913
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",5
"2016-01-04",0,"UNKNOWN",6
"2008-06-27",0,"UNKNOWN",21
"2016-04-05",5,"UNKNOWN",52
"2014-09-08",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2016-12-27",6,"LIVING_SPECIMEN",6
"2016-12-27",6,"OBSERVATION",4
"2008-10-10",6,"UNKNOWN",536
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"OBSERVATION",6
"2017-10-12",3,"UNKNOWN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",750
"2014-03-28",0,"PRESERVED_SPECIMEN",77
"2017-07-24",1,"FOSSIL_SPECIMEN",14
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"LIVING_SPECIMEN",6
"2013-12-20",4,"UNKNOWN",9
