"snapshot","national","international"
"2011-09-05",0,180
"2012-03-26",0,253
"2015-01-19",0,405
"2013-02-20",0,345
"2009-09-25",0,131
"2015-04-09",0,615
"2015-07-03",0,617
"2013-12-20",0,360
"2012-01-18",0,234
"2013-07-09",0,347
"2010-04-01",0,137
"2008-04-01",0,111
"2007-12-19",0,106
"2011-06-10",0,180
"2008-10-10",0,119
"2011-02-21",0,158
"2014-03-28",0,420
"2013-09-10",0,353
"2009-12-16",0,135
"2015-10-01",0,570
"2008-12-17",0,114
"2013-05-21",0,341
"2010-07-26",0,130
"2012-10-31",0,291
"2009-06-17",0,129
"2009-04-06",0,113
"2016-01-04",0,580
"2010-11-17",0,144
"2012-12-11",0,282
"2012-07-13",0,264
"2014-09-08",0,395
"2008-06-27",0,119
