"snapshot","day","occurrenceCount"
"2015-07-03",74,1
"2008-12-17",133,1
"2012-07-13",101,1
"2013-07-09",96,2
"2008-12-17",134,3
"2011-02-21",89,1
"2012-01-18",59,1
"2012-10-31",254,1
"2013-05-21",34,1
"2015-04-09",107,3
"2008-04-01",67,1
"2009-06-17",96,2
"2011-02-21",90,1
"2011-06-10",197,1
"2015-04-09",108,1
"2015-07-03",77,1
"2015-10-01",334,1
"2008-12-17",136,15
"2009-12-16",125,3
"2012-03-26",210,1
"2012-07-13",104,1
"2013-07-09",99,1
"2016-01-04",345,1
"2008-12-17",137,8
"2015-01-19",28,1
"2015-07-03",79,1
"2009-06-17",99,1
"2010-07-26",120,20
"2011-09-05",174,1
"2013-07-09",101,2
"2012-03-26",213,1
"2012-07-13",107,3
"2014-03-28",190,2
"2009-04-06",273,2
"2011-09-05",176,1
"2012-07-13",108,1
"2015-04-09",113,1
"2011-02-21",96,2
"2013-07-09",104,1
"2013-09-10",148,6
"2008-10-10",201,1
"2012-01-18",67,1
"2013-07-09",105,1
"2014-03-28",193,1
"2008-04-01",75,1
"2009-06-17",104,1
"2010-07-26",125,1
"2012-12-11",328,1
"2013-09-10",150,1
"2015-01-19",34,1
"2009-12-16",133,1
"2011-02-21",99,1
"2013-07-09",107,3
"2013-09-10",151,1
"2015-07-03",86,1
"2009-12-16",134,3
"2013-05-21",45,2
"2013-07-09",108,1
"2009-09-25",174,1
"2011-02-21",101,1
"2011-09-05",182,1
"2012-03-26",220,1
"2014-03-28",197,1
"2015-10-01",345,1
"2009-06-17",108,1
"2009-12-16",136,15
"2012-10-31",267,4
"2015-04-09",120,2
"2015-07-03",89,2
"2008-12-17",148,1
"2009-12-16",137,8
"2011-06-10",210,1
"2012-10-31",268,1
"2013-09-10",155,1
"2011-02-21",104,1
"2012-12-11",334,3
"2013-09-10",156,2
"2015-07-03",91,3
"2008-10-10",209,1
"2008-12-17",150,1
"2012-01-18",75,1
"2012-03-26",224,1
"2012-12-11",335,1
"2008-12-17",151,1
"2010-07-26",133,1
"2010-11-17",12,9
"2011-06-10",213,1
"2015-04-09",124,1
"2010-07-26",134,3
"2012-01-18",77,1
"2012-03-26",226,1
"2012-07-13",120,20
"2015-04-09",125,2
"2010-11-17",14,1
"2011-02-21",108,1
"2013-07-09",116,1
"2013-09-10",160,1
"2008-10-10",213,1
"2009-09-25",182,1
"2010-07-26",136,15
"2011-09-05",190,2
"2012-01-18",79,1
"2013-09-10",161,1
"2015-01-19",45,2
"2015-04-09",127,1
"2015-07-03",96,2
"2008-12-17",155,1
"2010-07-26",137,8
"2013-07-09",118,2
"2013-12-20",1,4
"2015-07-03",97,4
"2008-06-27",334,1
"2008-12-17",156,1
"2015-07-03",98,1
"2011-09-05",193,1
"2012-07-13",125,3
"2013-07-09",120,20
"2015-07-03",99,2
"2011-06-10",220,1
"2009-06-17",120,20
"2009-12-16",148,1
"2012-12-11",344,1
"2013-05-21",59,1
"2014-03-28",210,1
"2015-07-03",101,6
"2012-12-11",345,1
"2015-04-09",133,14
"2009-12-16",150,1
"2011-09-05",197,1
"2015-04-09",134,2
"2009-12-16",151,1
"2011-06-10",224,2
"2013-05-21",62,3
"2013-07-09",125,3
"2015-07-03",104,1
"2007-12-19",67,1
"2015-04-09",136,7
"2009-06-17",125,3
"2011-06-10",226,1
"2012-01-18",89,1
"2015-04-09",137,1
"2008-10-10",224,1
"2009-09-25",193,1
"2011-02-21",120,20
"2012-01-18",90,1
"2012-07-13",133,12
"2015-07-03",107,3
"2009-12-16",155,1
"2010-07-26",148,1
"2012-07-13",134,5
"2013-12-20",12,9
"2008-06-27",345,1
"2009-12-16",156,1
"2010-11-17",28,1
"2013-05-21",67,1
"2013-09-10",174,1
"2010-07-26",150,1
"2012-07-13",136,26
"2013-12-20",14,1
"2015-01-19",59,1
"2008-10-10",228,1
"2009-09-25",197,1
"2010-07-26",151,1
"2012-03-26",243,1
"2012-07-13",137,10
"2013-09-10",176,1
"2014-03-28",220,1
"2011-02-21",125,3
"2013-07-09",133,12
"2007-12-19",75,1
"2012-01-18",96,2
"2013-07-09",134,3
"2015-01-19",62,3
"2015-07-03",113,1
"2008-04-01",104,1
"2009-06-17",133,1
"2012-03-26",246,1
"2015-07-03",114,1
"2009-06-17",134,3
"2010-07-26",155,1
"2010-11-17",34,1
"2013-07-09",136,15
"2014-03-28",224,3
"2008-12-17",174,1
"2010-07-26",156,1
"2011-09-05",210,1
"2012-01-18",99,1
"2013-07-09",137,8
"2009-06-17",136,15
"2013-02-20",1,3
"2013-05-21",75,1
"2013-09-10",182,1
"2014-03-28",226,1
"2015-04-09",148,6
"2008-04-01",108,1
"2009-06-17",137,8
"2012-01-18",101,1
"2011-09-05",213,1
"2013-05-21",77,1
"2015-04-09",150,2
"2011-02-21",133,8
"2015-04-09",151,1
"2011-02-21",134,3
"2013-05-21",79,1
"2015-04-09",152,4
"2012-03-26",254,1
"2012-07-13",148,5
"2011-02-21",136,15
"2011-06-10",243,1
"2008-12-17",182,1
"2009-09-25",210,1
"2011-02-21",137,8
"2012-01-18",107,1
"2012-07-13",150,1
"2013-12-20",28,1
"2015-04-09",155,1
"2015-07-03",124,1
"2012-01-18",108,1
"2012-07-13",151,1
"2013-09-10",190,2
"2015-04-09",156,2
"2015-07-03",125,2
"2011-06-10",246,1
"2011-09-05",220,1
"2009-09-25",213,1
"2009-12-16",174,1
"2013-07-09",148,6
"2015-07-03",127,1
"2013-02-20",12,9
"2013-09-10",193,1
"2015-01-19",77,1
"2009-06-17",148,1
"2012-07-13",155,1
"2013-07-09",150,1
"2015-04-09",160,1
"2011-09-05",224,2
"2012-07-13",156,1
"2013-02-20",14,1
"2013-07-09",151,1
"2013-12-20",34,1
"2015-01-19",79,1
"2015-04-09",161,1
"2009-06-17",150,1
"2013-05-21",89,1
"2015-04-09",162,1
"2009-06-17",151,1
"2010-04-01",328,1
"2011-09-05",226,1
"2013-05-21",90,1
"2013-09-10",197,1
"2015-07-03",133,14
"2009-09-25",220,1
"2010-07-26",174,1
"2011-06-10",254,1
"2012-07-13",160,1
"2013-07-09",155,1
"2014-03-28",243,1
"2015-07-03",134,2
"2008-04-01",125,1
"2008-12-17",193,1
"2009-12-16",182,1
"2011-02-21",148,3
"2012-03-26",267,4
"2012-07-13",161,1
"2013-07-09",156,2
"2015-04-09",166,1
"2009-06-17",155,1
"2012-03-26",268,1
"2013-05-21",94,1
"2015-07-03",136,15
"2009-04-06",328,1
"2009-06-17",156,1
"2011-02-21",150,1
"2012-01-18",120,20
"2014-03-28",246,1
"2015-07-03",137,1
"2009-09-25",224,1
"2010-04-01",334,3
"2011-02-21",151,1
"2013-05-21",96,2
"2008-12-17",197,1
"2010-04-01",335,1
"2013-07-09",160,1
"2009-09-25",226,1
"2010-11-17",59,1
"2013-07-09",161,1
"2015-01-19",89,1
"2013-05-21",99,1
"2013-12-20",45,2
"2007-12-19",104,1
"2010-07-26",182,1
"2011-02-21",155,1
"2012-01-18",125,3
"2015-01-19",91,1
"2008-12-17",201,1
"2009-04-06",334,2
"2010-11-17",62,1
"2011-02-21",156,1
"2013-05-21",101,2
"2015-04-09",174,1
"2008-04-01",134,3
"2013-02-20",28,1
"2013-09-10",210,1
"2014-03-28",254,1
"2015-04-09",176,1
"2007-12-19",108,1
"2008-04-01",136,15
"2009-12-16",193,1
"2013-05-21",104,1
"2008-04-01",137,8
"2013-05-21",105,1
"2015-01-19",96,2
"2010-04-01",344,1
"2010-11-17",67,1
"2011-06-10",268,1
"2012-07-13",174,1
"2015-07-03",148,6
"2010-04-01",345,1
"2011-09-05",243,1
"2013-05-21",107,3
"2015-01-19",98,1
"2009-12-16",197,1
"2012-01-18",133,12
"2012-07-13",176,1
"2012-10-31",328,1
"2013-02-20",34,1
"2013-05-21",108,1
"2015-01-19",99,2
"2015-07-03",150,2
"2012-01-18",134,5
"2015-04-09",182,1
"2015-07-03",151,1
"2008-12-17",210,1
"2011-09-05",246,1
"2015-01-19",101,5
"2015-07-03",152,4
"2009-04-06",344,1
"2010-07-26",193,1
"2012-01-18",136,26
"2013-07-09",174,1
"2009-04-06",345,1
"2012-01-18",137,10
"2008-12-17",213,1
"2009-06-17",174,1
"2013-07-09",176,1
"2013-09-10",220,1
"2013-12-20",59,1
"2014-09-08",1,2
"2015-01-19",104,1
"2015-07-03",155,1
"2008-10-10",273,2
"2010-11-17",75,1
"2012-07-13",182,1
"2012-10-31",334,3
"2015-07-03",156,2
"2009-09-25",243,1
"2010-07-26",197,1
"2012-10-31",335,1
"2010-11-17",77,1
"2013-05-21",116,1
"2013-12-20",62,3
"2014-03-28",267,4
"2015-01-19",107,3
"2013-09-10",224,2
"2014-03-28",268,1
"2015-01-19",108,1
"2015-04-09",190,2
"2008-04-01",150,1
"2009-09-25",246,1
"2010-11-17",79,1
"2011-09-05",254,1
"2013-05-21",118,2
"2015-07-03",160,1
"2011-02-21",174,1
"2013-02-20",45,2
"2013-07-09",182,1
"2013-09-10",226,1
"2015-07-03",161,1
"2016-01-04",1,5
"2008-12-17",220,1
"2013-05-21",120,20
"2015-04-09",193,1
"2015-07-03",162,1
"2007-12-19",125,1
"2009-06-17",182,1
"2009-12-16",210,1
"2013-12-20",67,1
"2012-07-13",190,2
"2015-01-19",113,1
"2012-01-18",148,5
"2008-12-17",224,1
"2009-12-16",213,1
"2012-10-31",344,1
"2014-09-08",12,10
"2015-04-09",197,1
"2015-07-03",166,1
"2012-01-18",150,1
"2012-07-13",193,1
"2012-10-31",345,1
"2013-05-21",125,3
"2008-12-17",226,1
"2009-09-25",254,1
"2012-01-18",151,1
"2014-09-08",14,1
"2011-02-21",182,1
"2013-07-09",190,2
"2008-12-17",228,1
"2010-07-26",210,1
"2010-11-17",89,1
"2010-11-17",90,1
"2012-07-13",197,1
"2013-12-20",75,1
"2015-01-19",120,2
"2015-10-01",1,4
"2007-12-19",134,3
"2012-01-18",155,1
"2013-07-09",193,1
"2016-01-04",12,10
"2009-12-16",220,1
"2010-07-26",213,1
"2012-01-18",156,1
"2013-12-20",77,1
"2007-12-19",136,15
"2009-06-17",193,1
"2011-09-05",268,1
"2015-07-03",174,1
"2007-12-19",137,7
"2013-02-20",59,1
"2013-05-21",133,12
"2013-12-20",79,1
"2015-01-19",124,1
"2013-05-21",134,3
"2013-07-09",197,1
"2015-01-19",125,2
"2015-07-03",176,2
"2009-12-16",224,1
"2010-11-17",96,2
"2011-02-21",190,2
"2009-06-17",197,1
"2012-01-18",161,1
"2013-02-20",62,3
"2013-05-21",136,15
"2013-09-10",243,1
"2009-12-16",226,1
"2013-05-21",137,8
"2015-04-09",210,1
"2010-07-26",220,1
"2010-11-17",99,1
"2011-02-21",193,1
"2013-09-10",246,1
"2010-11-17",101,1
"2014-09-08",28,1
"2015-07-03",182,1
"2015-10-01",12,10
"2013-02-20",67,1
"2010-07-26",224,1
"2011-02-21",197,1
"2012-07-13",210,1
"2014-03-28",293,1
"2015-01-19",133,14
"2008-12-17",243,1
"2010-11-17",104,1
"2012-12-11",1,3
"2013-12-20",89,1
"2015-01-19",134,2
"2010-07-26",226,1
"2012-07-13",213,1
"2015-01-19",136,7
"2008-12-17",246,1
"2014-09-08",34,1
"2015-01-19",137,1
"2010-11-17",108,1
"2013-07-09",210,1
"2013-09-10",254,1
"2015-04-09",220,1
"2013-05-21",148,6
"2015-07-03",190,2
"2009-06-17",210,1
"2012-01-18",174,1
"2013-02-20",75,1
"2013-05-21",150,1
"2013-12-20",96,2
"2012-01-18",176,1
"2013-02-20",77,1
"2013-05-21",151,1
"2015-04-09",224,2
"2015-07-03",193,1
"2009-06-17",213,1
"2012-07-13",220,1
"2013-02-20",79,1
"2013-12-20",99,1
"2015-04-09",226,1
"2008-12-17",254,1
"2009-12-16",243,1
"2012-03-26",328,1
"2012-12-11",12,9
"2011-02-21",210,1
"2013-05-21",155,1
"2013-12-20",101,5
"2015-07-03",197,1
"2012-07-13",224,2
"2012-12-11",14,1
"2013-05-21",156,2
"2009-12-16",246,1
"2012-01-18",182,1
"2013-07-09",220,1
"2014-09-08",45,2
"2015-01-19",148,6
"2015-04-09",230,2
"2011-02-21",213,1
"2012-07-13",226,1
"2013-12-20",104,1
"2009-06-17",220,1
"2010-11-17",120,20
"2015-01-19",150,2
"2012-03-26",334,3
"2013-05-21",160,1
"2013-09-10",267,4
"2015-01-19",151,1
"2010-07-26",243,1
"2012-03-26",335,1
"2013-05-21",161,1
"2013-07-09",224,2
"2013-09-10",268,1
"2013-12-20",107,3
"2015-01-19",152,4
"2013-12-20",108,1
"2009-06-17",224,1
"2013-02-20",89,1
"2013-07-09",226,1
"2016-01-04",45,5
"2010-07-26",246,1
"2010-11-17",125,3
"2013-02-20",90,1
"2015-01-19",155,1
"2009-06-17",226,1
"2009-12-16",254,1
"2011-02-21",220,1
"2012-01-18",190,2
"2015-01-19",156,2
"2011-06-10",328,1
"2016-01-04",49,2
"2012-01-18",193,1
"2015-07-03",210,1
"2016-01-04",50,9
"2008-04-01",201,1
"2011-02-21",224,2
"2015-01-19",160,1
"2012-03-26",344,1
"2012-12-11",28,1
"2013-02-20",96,2
"2015-01-19",161,1
"2015-04-09",243,1
"2011-02-21",226,1
"2012-03-26",345,1
"2014-09-08",59,1
"2015-01-19",162,1
"2015-04-09",244,1
"2016-01-04",53,2
"2010-07-26",254,1
"2010-11-17",133,1
"2011-06-10",334,3
"2012-01-18",197,1
"2016-01-04",54,2
"2008-12-17",273,2
"2010-11-17",134,3
"2011-06-10",335,1
"2013-02-20",99,1
"2015-04-09",246,1
"2015-10-01",45,5
"2013-05-21",174,1
"2013-12-20",120,2
"2014-09-08",62,3
"2008-10-10",334,1
"2010-11-17",136,15
"2012-07-13",243,1
"2013-02-20",101,1
"2015-01-19",166,1
"2010-11-17",137,8
"2012-12-11",34,1
"2013-05-21",176,1
"2014-03-28",328,1
"2015-10-01",49,2
"2012-07-13",246,1
"2013-02-20",104,1
"2015-07-03",220,1
"2015-10-01",50,9
"2013-12-20",125,3
"2013-07-09",243,1
"2016-01-04",62,3
"2008-04-01",213,1
"2013-02-20",107,3
"2015-04-09",254,1
"2015-10-01",53,2
"2009-06-17",243,1
"2011-06-10",344,1
"2013-02-20",108,1
"2013-05-21",182,1
"2015-07-03",224,2
"2015-10-01",54,2
"2011-06-10",345,2
"2013-02-20",109,1
"2013-07-09",246,1
"2015-01-19",174,1
"2016-01-04",65,1
"2015-07-03",226,1
"2009-06-17",246,1
"2012-01-18",210,1
"2015-01-19",176,1
"2015-04-09",258,1
"2008-10-10",345,1
"2012-07-13",254,1
"2010-11-17",148,1
"2012-12-11",45,2
"2013-12-20",133,12
"2011-02-21",243,1
"2012-01-18",213,1
"2013-12-20",134,3
"2015-07-03",230,2
"2010-11-17",150,1
"2014-09-08",77,1
"2010-11-17",151,1
"2013-05-21",190,2
"2013-12-20",136,15
"2015-10-01",62,3
"2011-02-21",246,1
"2013-07-09",254,1
"2013-12-20",137,8
"2014-09-08",79,1
"2015-01-19",182,1
"2011-09-05",328,1
"2016-01-04",74,1
"2009-06-17",254,1
"2013-05-21",193,1
"2014-03-28",344,1
"2015-10-01",65,1
"2010-11-17",155,1
"2013-02-20",120,20
"2014-03-28",345,1
"2015-04-09",267,5
"2010-11-17",156,1
"2012-01-18",220,1
"2015-04-09",268,2
"2008-04-01",228,1
"2013-02-20",122,1
"2007-12-19",201,1
"2013-05-21",197,1
"2011-09-05",334,3
"2011-02-21",254,1
"2011-09-05",335,1
"2012-01-18",224,2
"2012-07-13",267,4
"2013-02-20",125,3
"2015-01-19",190,2
"2009-09-25",328,1
"2012-07-13",268,1
"2010-04-01",12,9
"2012-01-18",226,1
"2012-12-11",59,1
"2014-09-08",89,1
"2015-07-03",243,1
"2013-12-20",148,6
"2015-01-19",193,1
"2015-07-03",244,1
"2015-10-01",74,1
"2010-04-01",14,1
"2012-12-11",62,3
"2013-07-09",267,4
"2013-12-20",150,1
"2015-07-03",246,1
"2016-01-04",86,1
"2013-07-09",268,1
"2013-12-20",151,1
"2009-04-06",12,9
"2009-09-25",334,2
"2015-01-19",197,1
"2013-02-20",133,12
"2016-01-04",89,2
"2009-04-06",14,1
"2011-09-05",344,1
"2012-10-31",1,3
"2013-02-20",134,5
"2014-09-08",96,2
"2011-09-05",345,2
"2012-12-11",67,1
"2013-12-20",155,1
"2016-01-04",91,3
"2013-02-20",136,26
"2013-05-21",210,1
"2013-12-20",156,2
"2013-02-20",137,10
"2014-09-08",99,2
"2015-07-03",254,1
"2010-11-17",174,1
"2011-02-21",268,1
"2014-09-08",101,5
"2013-12-20",160,1
"2015-10-01",86,1
"2013-12-20",161,1
"2016-01-04",97,4
"2008-06-27",67,1
"2009-09-25",344,1
"2014-09-08",104,1
"2015-07-03",258,1
"2016-01-04",98,1
"2009-09-25",345,1
"2010-04-01",28,1
"2012-12-11",75,1
"2015-10-01",89,2
"2016-01-04",99,1
"2012-01-18",243,1
"2012-10-31",12,9
"2012-12-11",77,1
"2014-09-08",107,3
"2015-01-19",210,1
"2015-10-01",91,3
"2016-01-04",101,6
"2013-05-21",220,1
"2014-09-08",108,1
"2015-04-09",293,1
"2010-11-17",182,1
"2012-01-18",246,1
"2012-10-31",14,1
"2012-12-11",79,1
"2013-09-10",328,1
"2009-04-06",28,1
"2013-02-20",148,6
"2015-04-09",295,1
"2015-07-03",264,1
"2016-01-04",104,1
"2010-04-01",34,1
"2007-12-19",228,1
"2008-06-27",75,1
"2013-02-20",150,1
"2013-05-21",224,2
"2013-02-20",151,1
"2014-09-08",113,1
"2015-07-03",267,5
"2015-10-01",97,4
"2016-01-04",107,3
"2013-05-21",226,1
"2015-07-03",268,2
"2015-10-01",98,1
"2013-09-10",334,3
"2015-10-01",99,1
"2008-12-17",328,1
"2009-04-06",34,1
"2013-02-20",154,1
"2013-09-10",335,1
"2013-12-20",174,1
"2012-01-18",254,1
"2013-02-20",155,1
"2015-01-19",220,1
"2015-10-01",101,6
"2013-02-20",156,2
"2013-12-20",176,1
"2012-12-11",89,1
"2016-01-04",113,1
"2010-11-17",193,1
"2012-12-11",90,1
"2014-09-08",120,2
"2015-10-01",104,1
"2016-01-04",114,1
"2013-02-20",159,1
"2015-01-19",224,3
"2008-12-17",334,1
"2013-02-20",160,1
"2012-10-31",28,1
"2013-02-20",161,1
"2015-01-19",226,1
"2015-10-01",107,3
"2010-11-17",197,1
"2012-12-11",94,1
"2013-12-20",182,1
"2014-09-08",124,1
"2013-09-10",344,1
"2014-09-08",125,2
"2012-12-11",96,2
"2013-09-10",345,1
"2009-12-16",328,1
"2012-10-31",34,1
"2012-12-11",99,1
"2015-10-01",113,1
"2012-01-18",267,4
"2015-10-01",114,1
"2016-01-04",124,1
"2012-01-18",268,1
"2012-12-11",101,1
"2013-05-21",243,1
"2016-01-04",125,2
"2008-12-17",344,1
"2013-12-20",190,2
"2008-12-17",345,1
"2009-12-16",334,2
"2014-09-08",133,13
"2016-01-04",127,1
"2010-07-26",328,1
"2012-12-11",104,1
"2013-05-21",246,1
"2014-09-08",134,2
"2013-12-20",193,1
"2010-04-01",59,1
"2013-02-20",174,1
"2014-09-08",136,7
"2010-11-17",210,1
"2012-12-11",107,3
"2014-09-08",137,1
"2012-12-11",108,1
"2013-02-20",176,1
"2013-12-20",197,1
"2015-07-03",293,1
"2016-01-04",133,13
"2010-07-26",334,3
"2010-11-17",213,1
"2012-10-31",45,2
"2015-01-19",243,1
"2015-10-01",124,1
"2016-01-04",134,2
"2008-06-27",104,1
"2010-07-26",335,1
"2015-04-09",326,2
"2015-07-03",295,1
"2015-10-01",125,2
"2013-05-21",254,1
"2016-01-04",136,15
"2009-12-16",344,1
"2015-01-19",246,1
"2015-04-09",328,1
"2015-10-01",127,1
"2016-01-04",137,1
"2009-12-16",345,1
"2010-04-01",67,1
"2013-02-20",182,1
"2008-06-27",108,1
"2010-11-17",220,1
"2012-07-13",328,1
"2014-09-08",148,6
"2009-04-06",67,1
"2015-04-09",334,1
"2015-10-01",133,13
"2010-07-26",344,1
"2012-12-11",120,20
"2014-09-08",150,2
"2015-10-01",134,2
"2010-07-26",345,1
"2010-11-17",224,2
"2014-09-08",151,1
"2015-01-19",254,1
"2010-04-01",75,1
"2013-02-20",190,2
"2013-12-20",210,1
"2015-10-01",136,15
"2010-11-17",226,1
"2012-03-26",12,9
"2013-07-09",328,1
"2015-10-01",137,1
"2010-04-01",77,1
"2012-07-13",334,3
"2012-10-31",59,1
"2016-01-04",148,5
"2009-06-17",328,1
"2012-03-26",14,1
"2012-07-13",335,1
"2012-12-11",125,3
"2013-02-20",193,1
"2013-05-21",267,4
"2014-09-08",155,1
"2010-04-01",79,1
"2013-05-21",268,1
"2014-09-08",156,2
"2016-01-04",150,2
"2008-06-27",120,2
"2009-04-06",75,1
"2012-10-31",62,3
"2016-01-04",152,4
"2009-04-06",77,1
"2013-02-20",197,1
"2013-07-09",334,3
"2015-04-09",344,1
"2013-07-09",335,1
"2014-09-08",160,1
"2015-04-09",345,1
"2009-04-06",79,1
"2009-06-17",334,2
"2011-02-21",328,1
"2014-09-08",161,1
"2008-06-27",125,1
"2012-10-31",67,1
"2013-12-20",220,1
"2014-09-08",162,1
"2016-01-04",156,1
"2012-12-11",133,12
"2012-07-13",344,1
"2012-12-11",134,5
"2015-01-19",267,4
"2015-10-01",148,5
"2011-06-10",12,9
"2012-07-13",345,1
"2014-03-28",1,5
"2015-01-19",268,1
"2010-04-01",89,1
"2012-12-11",136,26
"2013-12-20",224,2
"2014-09-08",166,1
"2015-10-01",150,2
"2016-01-04",160,1
"2010-04-01",90,1
"2011-02-21",334,3
"2011-06-10",14,1
"2012-12-11",137,10
"2016-01-04",161,1
"2011-02-21",335,1
"2013-12-20",226,1
"2015-10-01",152,4
"2016-01-04",162,1
"2012-03-26",28,1
"2013-07-09",344,1
"2010-11-17",243,1
"2012-10-31",75,1
"2013-07-09",345,1
"2008-06-27",134,3
"2009-06-17",344,1
"2009-04-06",90,1
"2009-06-17",345,1
"2012-10-31",77,1
"2013-02-20",210,1
"2015-07-03",326,2
"2015-10-01",156,1
"2016-01-04",166,1
"2008-06-27",136,15
"2010-04-01",96,2
"2010-11-17",246,1
"2008-06-27",137,8
"2012-10-31",79,1
"2014-09-08",174,1
"2015-07-03",328,1
"2012-03-26",34,1
"2010-04-01",99,1
"2014-03-28",12,10
"2014-09-08",176,1
"2015-10-01",160,1
"2011-02-21",344,1
"2015-10-01",161,1
"2009-04-06",96,2
"2010-04-01",101,1
"2011-02-21",345,2
"2012-12-11",148,6
"2014-03-28",14,1
"2015-10-01",162,1
"2012-12-11",150,1
"2015-07-03",334,1
"2009-04-06",99,1
"2010-04-01",104,1
"2010-11-17",254,1
"2011-06-10",28,1
"2012-12-11",151,1
"2013-02-20",220,1
"2014-09-08",182,1
"2015-10-01",166,1
"2016-01-04",176,2
"2012-10-31",89,1
"2010-04-01",108,1
"2012-10-31",90,1
"2012-12-11",155,1
"2013-12-20",243,1
"2009-04-06",104,1
"2012-12-11",156,2
"2013-02-20",224,2
"2008-06-27",150,1
"2011-06-10",34,1
"2013-02-20",226,1
"2013-12-20",246,1
"2012-10-31",94,1
"2009-04-06",108,1
"2012-12-11",160,1
"2014-09-08",190,2
"2015-01-19",293,1
"2015-07-03",344,1
"2011-09-05",12,9
"2012-01-18",328,1
"2012-10-31",96,2
"2012-12-11",161,1
"2015-07-03",345,1
"2014-03-28",28,1
"2015-10-01",176,2
"2011-09-05",14,1
"2014-09-08",193,1
"2012-10-31",99,1
"2012-10-31",101,1
"2013-12-20",254,1
"2016-01-04",190,2
"2010-04-01",120,20
"2012-01-18",334,3
"2014-09-08",197,1
"2012-01-18",335,1
"2014-03-28",34,1
"2009-09-25",12,9
"2012-10-31",104,1
"2012-03-26",59,1
"2009-09-25",14,1
"2009-04-06",120,2
"2010-04-01",125,3
"2012-10-31",107,3
"2012-03-26",62,1
"2012-10-31",108,1
"2012-12-11",174,1
"2013-02-20",243,1
"2012-12-11",176,1
"2015-10-01",190,2
"2009-04-06",125,3
"2011-09-05",28,1
"2012-01-18",344,1
"2012-01-18",345,2
"2012-03-26",67,1
"2013-02-20",246,1
"2013-09-10",1,3
"2013-12-20",267,4
"2014-03-28",45,2
"2010-04-01",133,1
"2013-12-20",268,1
"2014-09-08",210,1
"2010-04-01",134,3
"2011-06-10",59,1
"2012-12-11",182,1
"2010-04-01",136,15
"2011-09-05",34,1
"2010-04-01",137,8
"2009-04-06",133,1
"2009-09-25",28,1
"2011-06-10",62,1
"2012-10-31",120,20
"2009-04-06",134,3
"2012-03-26",75,1
"2013-02-20",254,1
"2013-05-21",328,1
"2009-04-06",136,15
"2012-03-26",77,1
"2009-04-06",137,8
"2011-06-10",67,1
"2012-03-26",79,1
"2012-10-31",125,3
"2012-12-11",190,2
"2013-09-10",12,9
"2014-09-08",220,1
"2009-09-25",34,1
"2013-05-21",334,3
"2013-09-10",14,1
"2008-10-10",67,1
"2012-12-11",193,1
"2013-05-21",335,1
"2014-03-28",59,1
"2014-09-08",224,3
"2010-04-01",148,1
"2015-01-19",328,1
"2014-03-28",62,3
"2014-09-08",226,1
"2008-12-17",12,9
"2010-04-01",150,1
"2012-12-11",197,1
"2010-04-01",151,1
"2011-06-10",75,1
"2012-10-31",133,12
"2008-12-17",14,1
"2012-10-31",134,5
"2013-02-20",267,4
"2009-04-06",148,1
"2011-06-10",77,1
"2012-03-26",89,1
"2013-02-20",268,1
"2016-01-04",224,2
"2008-10-10",75,1
"2012-03-26",90,1
"2012-10-31",136,26
"2014-03-28",67,1
"2009-04-06",150,1
"2010-04-01",155,1
"2011-06-10",79,1
"2012-10-31",137,10
"2013-05-21",344,1
"2009-04-06",151,1
"2010-04-01",156,1
"2013-05-21",345,1
"2013-09-10",28,1
"2016-01-04",230,2
"2009-04-06",155,1
"2012-03-26",96,2
"2008-06-27",201,1
"2009-04-06",156,1
"2009-12-16",12,9
"2011-09-05",59,1
"2014-03-28",75,1
"2009-12-16",14,1
"2012-03-26",99,1
"2012-12-11",210,1
"2015-10-01",224,2
"2011-09-05",62,1
"2014-03-28",77,1
"2015-01-19",344,1
"2011-06-10",89,1
"2012-03-26",101,1
"2013-09-10",34,1
"2015-01-19",345,1
"2008-12-17",28,1
"2011-06-10",90,1
"2012-10-31",148,6
"2014-03-28",79,1
"2014-09-08",243,1
"2015-04-09",1,3
"2010-07-26",12,9
"2012-03-26",104,1
"2012-10-31",150,1
"2008-06-27",209,1
"2008-10-10",90,1
"2011-09-05",67,1
"2012-10-31",151,1
"2014-09-08",246,1
"2015-10-01",230,2
"2010-07-26",14,1
"2012-03-26",107,3
"2012-07-13",1,3
"2008-12-17",34,1
"2011-06-10",96,2
"2012-03-26",108,1
"2008-06-27",213,1
"2012-10-31",155,1
"2012-12-11",220,1
"2016-01-04",244,1
"2010-04-01",174,1
"2012-10-31",156,2
"2011-06-10",99,1
"2013-07-09",1,3
"2013-09-10",45,2
"2014-03-28",89,1
"2009-09-25",67,1
"2009-12-16",28,1
"2011-06-10",101,1
"2011-09-05",75,1
"2012-12-11",224,2
"2014-09-08",254,1
"2015-04-09",12,10
"2010-11-17",328,1
"2012-10-31",160,1
"2009-04-06",174,1
"2011-09-05",77,1
"2012-10-31",161,1
"2012-12-11",226,1
"2015-04-09",14,1
"2011-06-10",104,1
"2011-09-05",79,1
"2010-04-01",182,1
"2012-07-13",12,9
"2008-10-10",104,1
"2009-12-16",34,1
"2014-03-28",96,2
"2015-10-01",244,1
"2008-06-27",224,1
"2010-07-26",28,1
"2010-11-17",334,3
"2011-06-10",108,1
"2012-03-26",120,20
"2012-07-13",14,1
"2009-09-25",75,1
"2010-11-17",335,1
"2014-03-28",99,1
"2008-10-10",108,1
