"snapshot","national","international"
"2011-09-05",0,103
"2012-03-26",0,141
"2015-01-19",0,211
"2013-02-20",0,174
"2009-09-25",0,76
"2015-04-09",0,269
"2015-07-03",0,265
"2013-12-20",0,195
"2012-01-18",0,128
"2013-07-09",0,181
"2010-04-01",0,82
"2008-04-01",0,65
"2007-12-19",0,62
"2011-06-10",0,103
"2008-10-10",0,70
"2011-02-21",0,95
"2014-03-28",0,220
"2013-09-10",0,186
"2009-12-16",0,80
"2015-10-01",0,241
"2008-12-17",0,66
"2013-05-21",0,180
"2010-07-26",0,78
"2012-10-31",0,152
"2009-06-17",0,75
"2009-04-06",0,64
"2016-01-04",0,249
"2010-11-17",0,87
"2012-12-11",0,145
"2012-07-13",0,148
"2014-09-08",0,206
"2008-06-27",0,70
