"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",263
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
