"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"OBSERVATION",2335
"2012-03-26",1,"FOSSIL_SPECIMEN",249
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2018-07-11",6,"LIVING_SPECIMEN",16
"2008-06-27",1,"FOSSIL_SPECIMEN",231
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",3
"2015-01-19",0,"UNKNOWN",10
"2017-04-12",4,"FOSSIL_SPECIMEN",23
"2018-04-09",6,"UNKNOWN",73
"2017-10-12",5,"UNKNOWN",10
"2017-07-24",4,"UNKNOWN",2
"2013-12-20",6,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",112
"2015-10-01",0,"PRESERVED_SPECIMEN",308
"2015-01-19",1,"UNKNOWN",2955
"2010-07-26",1,"OBSERVATION",2006
"2017-10-12",6,"UNKNOWN",8098
"2014-03-28",3,"PRESERVED_SPECIMEN",301
"2016-12-27",1,"UNKNOWN",492
"2017-07-24",4,"FOSSIL_SPECIMEN",23
"2013-09-10",1,"UNKNOWN",35
"2014-09-08",1,"HUMAN_OBSERVATION",2071
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",273
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",11395
"2012-12-11",1,"PRESERVED_SPECIMEN",3882
"2016-01-04",4,"UNKNOWN",2
"2009-09-25",1,"UNKNOWN",67
"2007-12-19",1,"UNKNOWN",94
"2013-05-21",1,"UNKNOWN",35
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",339
"2016-10-07",1,"OBSERVATION",1926
"2013-09-10",1,"FOSSIL_SPECIMEN",269
"2014-03-28",4,"PRESERVED_SPECIMEN",31
"2017-07-24",6,"UNKNOWN",73
"2017-12-22",1,"OBSERVATION",1926
"2009-09-25",1,"OBSERVATION",2000
"2013-12-20",1,"PRESERVED_SPECIMEN",4649
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"MATERIAL_SAMPLE",726
"2015-01-19",3,"UNKNOWN",301
"2018-07-11",1,"UNKNOWN",461
"2008-10-10",1,"FOSSIL_SPECIMEN",231
"2017-04-12",1,"PRESERVED_SPECIMEN",12262
"2008-04-01",1,"OBSERVATION",1946
"2008-12-17",1,"PRESERVED_SPECIMEN",1744
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",318
"2012-01-18",6,"PRESERVED_SPECIMEN",124
"2015-10-01",3,"PRESERVED_SPECIMEN",333
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",277
"2008-06-27",6,"UNKNOWN",15
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2015-01-19",4,"UNKNOWN",27
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2017-12-22",6,"HUMAN_OBSERVATION",14
"2009-04-06",1,"PRESERVED_SPECIMEN",2028
"2015-04-09",1,"HUMAN_OBSERVATION",2173
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2014-03-28",6,"PRESERVED_SPECIMEN",933
"2016-12-27",4,"UNKNOWN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",10962
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",586
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",8
"2016-07-04",1,"HUMAN_OBSERVATION",3385
"2015-01-19",5,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",1926
"2018-04-09",1,"FOSSIL_SPECIMEN",956
"2017-04-12",3,"PRESERVED_SPECIMEN",301
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",3711
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",3579
"2015-10-01",5,"PRESERVED_SPECIMEN",14
"2012-12-11",5,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",1399
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",828
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",52
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",276
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"UNKNOWN",74
"2013-09-10",6,"UNKNOWN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",333
"2014-09-08",6,"HUMAN_OBSERVATION",6
"2013-12-20",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",8966
"2012-12-11",6,"PRESERVED_SPECIMEN",118
"2016-04-05",4,"FOSSIL_SPECIMEN",23
"2009-09-25",6,"UNKNOWN",3
"2007-12-19",6,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",2526
"2013-05-21",6,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",1410
"2017-04-12",5,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",2000
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"LIVING_SPECIMEN",16
"2017-07-24",4,"PRESERVED_SPECIMEN",589
"2013-12-20",6,"PRESERVED_SPECIMEN",119
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",1926
"2013-02-20",1,"OBSERVATION",2526
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",726
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",68
"2012-07-13",1,"UNKNOWN",52
"2018-07-11",6,"UNKNOWN",73
"2018-04-09",4,"FOSSIL_SPECIMEN",27
"2015-07-03",1,"HUMAN_OBSERVATION",2200
"2017-04-12",6,"PRESERVED_SPECIMEN",983
"2009-04-06",5,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2008-12-17",6,"PRESERVED_SPECIMEN",62
"2016-07-04",1,"OBSERVATION",1926
"2013-09-10",1,"PRESERVED_SPECIMEN",7479
"2017-07-24",5,"PRESERVED_SPECIMEN",14
"2012-07-13",1,"OBSERVATION",1926
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",276
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",347
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2008-10-10",1,"PRESERVED_SPECIMEN",1641
"2017-10-12",4,"FOSSIL_SPECIMEN",23
"2009-04-06",6,"PRESERVED_SPECIMEN",63
"2015-04-09",6,"HUMAN_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",68
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2017-07-24",6,"PRESERVED_SPECIMEN",9056
"2012-03-26",5,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2012-01-18",1,"OBSERVATION",2335
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",13521
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2015-01-19",1,"MATERIAL_SAMPLE",107
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",216
"2011-02-21",6,"PRESERVED_SPECIMEN",112
"2016-12-27",0,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",1926
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",490
"2012-03-26",6,"PRESERVED_SPECIMEN",113
"2017-04-12",1,"HUMAN_OBSERVATION",6419
"2008-06-27",6,"PRESERVED_SPECIMEN",47
"2017-12-22",1,"UNKNOWN",495
"2015-01-19",1,"FOSSIL_SPECIMEN",275
"2012-10-31",6,"UNKNOWN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",11744
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",68
"2016-12-27",1,"FOSSIL_SPECIMEN",277
"2017-10-12",0,"PRESERVED_SPECIMEN",318
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",277
"2008-04-01",1,"UNKNOWN",319
"2015-07-03",1,"OBSERVATION",1926
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2009-09-25",1,"FOSSIL_SPECIMEN",246
"2007-12-19",1,"FOSSIL_SPECIMEN",231
"2016-04-05",3,"PRESERVED_SPECIMEN",333
"2009-12-16",1,"UNKNOWN",67
"2013-05-21",1,"FOSSIL_SPECIMEN",269
"2018-07-11",0,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",35
"2010-04-01",1,"OBSERVATION",2006
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2014-09-08",0,"UNKNOWN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",10928
"2013-09-10",5,"PRESERVED_SPECIMEN",3
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2009-12-16",1,"OBSERVATION",2005
"2010-11-17",6,"UNKNOWN",3
"2012-07-13",6,"UNKNOWN",3
"2017-12-22",3,"UNKNOWN",31
"2013-07-09",1,"OBSERVATION",2526
"2016-04-05",4,"PRESERVED_SPECIMEN",586
"2018-07-11",1,"FOSSIL_SPECIMEN",956
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",365
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"MATERIAL_SAMPLE",107
"2014-09-08",1,"UNKNOWN",2208
"2013-09-10",6,"PRESERVED_SPECIMEN",119
"2016-10-07",4,"UNKNOWN",2
"2011-09-05",1,"UNKNOWN",41
"2017-12-22",4,"UNKNOWN",562
"2016-01-04",0,"PRESERVED_SPECIMEN",309
"2016-04-05",5,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"FOSSIL_SPECIMEN",273
"2018-04-09",4,"PRESERVED_SPECIMEN",654
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2017-04-12",1,"OBSERVATION",1926
"2016-12-27",4,"FOSSIL_SPECIMEN",23
"2017-10-12",3,"PRESERVED_SPECIMEN",301
"2010-07-26",6,"UNKNOWN",3
"2008-12-17",1,"OBSERVATION",1991
"2016-10-07",4,"FOSSIL_SPECIMEN",23
"2011-09-05",1,"OBSERVATION",2335
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",11462
"2016-04-05",6,"PRESERVED_SPECIMEN",8825
"2015-04-09",0,"UNKNOWN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",14
"2014-09-08",3,"UNKNOWN",301
"2017-10-12",4,"PRESERVED_SPECIMEN",27
"2016-10-07",6,"UNKNOWN",74
"2009-06-17",1,"UNKNOWN",67
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",8098
"2011-06-10",1,"OBSERVATION",2335
"2018-07-11",4,"FOSSIL_SPECIMEN",27
"2012-10-31",1,"FOSSIL_SPECIMEN",272
"2015-04-09",1,"UNKNOWN",2993
"2013-02-20",1,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",9397
"2010-04-01",6,"UNKNOWN",3
"2014-09-08",4,"UNKNOWN",25
"2017-10-12",5,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",338
"2009-06-17",1,"FOSSIL_SPECIMEN",246
"2008-04-01",6,"UNKNOWN",15
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"MATERIAL_SAMPLE",726
"2016-10-07",0,"PRESERVED_SPECIMEN",346
"2016-07-04",1,"UNKNOWN",488
"2012-03-26",1,"OBSERVATION",2335
"2016-01-04",3,"PRESERVED_SPECIMEN",333
"2013-02-20",1,"FOSSIL_SPECIMEN",272
"2009-12-16",6,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",7594
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1011
"2016-12-27",1,"PRESERVED_SPECIMEN",12297
"2016-04-05",1,"HUMAN_OBSERVATION",3367
"2016-07-04",1,"FOSSIL_SPECIMEN",277
"2016-10-07",1,"PRESERVED_SPECIMEN",11763
"2010-11-17",1,"FOSSIL_SPECIMEN",246
"2012-07-13",1,"FOSSIL_SPECIMEN",272
"2016-01-04",4,"PRESERVED_SPECIMEN",586
"2009-09-25",1,"PRESERVED_SPECIMEN",2355
"2007-12-19",1,"PRESERVED_SPECIMEN",1341
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2015-04-09",3,"UNKNOWN",301
"2012-01-18",1,"UNKNOWN",40
"2013-05-21",1,"PRESERVED_SPECIMEN",7098
"2018-07-11",0,"PRESERVED_SPECIMEN",248
"2014-09-08",6,"UNKNOWN",819
"2015-10-01",1,"HUMAN_OBSERVATION",2244
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2011-09-05",6,"UNKNOWN",3
"2014-03-28",1,"UNKNOWN",44
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2018-04-09",1,"HUMAN_OBSERVATION",13086
"2015-07-03",0,"UNKNOWN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",27
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",12262
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2010-07-26",1,"FOSSIL_SPECIMEN",246
"2013-12-20",1,"HUMAN_OBSERVATION",1380
"2016-12-27",3,"PRESERVED_SPECIMEN",333
"2016-10-07",1,"MATERIAL_SAMPLE",726
"2016-10-07",3,"PRESERVED_SPECIMEN",333
"2016-07-04",4,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"MATERIAL_SAMPLE",117
"2017-12-22",0,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"UNKNOWN",2993
"2016-01-04",6,"PRESERVED_SPECIMEN",8811
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",6598
"2015-04-09",5,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"OBSERVATION",1942
"2014-09-08",1,"PRESERVED_SPECIMEN",7984
"2016-12-27",4,"PRESERVED_SPECIMEN",589
"2016-07-04",4,"FOSSIL_SPECIMEN",23
"2016-10-07",4,"PRESERVED_SPECIMEN",586
"2009-06-17",6,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",276
"2017-12-22",1,"FOSSIL_SPECIMEN",949
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",1926
"2015-04-09",6,"UNKNOWN",830
"2013-02-20",6,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",365
"2010-04-01",1,"FOSSIL_SPECIMEN",246
"2017-07-24",1,"HUMAN_OBSERVATION",6552
"2016-12-27",5,"PRESERVED_SPECIMEN",14
"2008-04-01",1,"FOSSIL_SPECIMEN",231
"2016-10-07",5,"PRESERVED_SPECIMEN",14
"2016-07-04",6,"UNKNOWN",4
"2015-07-03",3,"UNKNOWN",301
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",246
"2015-10-01",1,"OBSERVATION",1926
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"OBSERVATION",2526
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",269
"2013-05-21",5,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2018-07-11",4,"PRESERVED_SPECIMEN",654
"2012-10-31",1,"PRESERVED_SPECIMEN",3882
"2018-04-09",1,"LIVING_SPECIMEN",9
"2018-04-09",1,"OBSERVATION",1925
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",3344
"2016-12-27",6,"PRESERVED_SPECIMEN",8884
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2017-04-12",1,"UNKNOWN",495
"2016-10-07",6,"PRESERVED_SPECIMEN",8837
"2009-06-17",1,"PRESERVED_SPECIMEN",2038
"2016-07-04",0,"PRESERVED_SPECIMEN",346
"2008-12-17",1,"UNKNOWN",104
"2013-12-20",1,"OBSERVATION",1926
"2015-07-03",4,"UNKNOWN",27
"2009-09-25",6,"PRESERVED_SPECIMEN",73
"2007-12-19",6,"PRESERVED_SPECIMEN",36
"2013-02-20",1,"PRESERVED_SPECIMEN",6889
"2012-01-18",6,"UNKNOWN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",118
"2018-07-11",5,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"OBSERVATION",1926
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2009-04-06",1,"UNKNOWN",82
"2011-09-05",1,"FOSSIL_SPECIMEN",249
"2016-07-04",1,"PRESERVED_SPECIMEN",13596
"2014-03-28",6,"UNKNOWN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",18
"2017-12-22",4,"FOSSIL_SPECIMEN",26
"2018-04-09",6,"HUMAN_OBSERVATION",27
"2015-07-03",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2936
"2012-07-13",1,"PRESERVED_SPECIMEN",3714
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2018-07-11",6,"PRESERVED_SPECIMEN",9481
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",41
"2014-09-08",5,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",1991
"2017-04-12",3,"UNKNOWN",32
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",68
"2015-01-19",1,"HUMAN_OBSERVATION",2173
"2017-07-24",1,"OBSERVATION",1926
"2015-07-03",6,"UNKNOWN",831
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2015-04-09",1,"MATERIAL_SAMPLE",117
"2012-03-26",1,"UNKNOWN",39
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",249
"2016-12-27",1,"HUMAN_OBSERVATION",6391
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",1300
"2014-09-08",6,"PRESERVED_SPECIMEN",131
"2010-07-26",1,"PRESERVED_SPECIMEN",2917
"2011-02-21",1,"OBSERVATION",2335
"2017-04-12",4,"UNKNOWN",564
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",333
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",301
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1926
"2017-12-22",0,"PRESERVED_SPECIMEN",323
"2008-06-27",1,"OBSERVATION",1942
"2015-04-09",1,"FOSSIL_SPECIMEN",276
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2017-04-12",5,"UNKNOWN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",586
"2018-07-11",1,"HUMAN_OBSERVATION",13196
"2015-07-03",1,"PRESERVED_SPECIMEN",8812
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",11649
"2013-02-20",5,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",118
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2018-04-09",6,"LIVING_SPECIMEN",16
"2010-04-01",1,"PRESERVED_SPECIMEN",2413
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2017-04-12",6,"UNKNOWN",8095
"2008-04-01",1,"PRESERVED_SPECIMEN",1341
"2009-06-17",6,"PRESERVED_SPECIMEN",63
"2016-07-04",5,"PRESERVED_SPECIMEN",14
"2008-12-17",6,"UNKNOWN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",2416
"2012-01-18",1,"FOSSIL_SPECIMEN",249
"2013-02-20",6,"PRESERVED_SPECIMEN",118
"2015-01-19",1,"OBSERVATION",1926
"2013-07-09",1,"PRESERVED_SPECIMEN",7357
"2017-10-12",6,"LIVING_SPECIMEN",16
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",1926
"2008-10-10",1,"UNKNOWN",104
"2009-04-06",6,"UNKNOWN",2
"2013-09-10",1,"OBSERVATION",1926
"2014-03-28",1,"FOSSIL_SPECIMEN",269
"2016-07-04",6,"PRESERVED_SPECIMEN",8829
"2010-11-17",6,"PRESERVED_SPECIMEN",111
"2012-07-13",6,"PRESERVED_SPECIMEN",114
"2017-12-22",3,"PRESERVED_SPECIMEN",334
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2007-12-19",1,"OBSERVATION",1942
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2013-05-21",1,"OBSERVATION",2526
"2011-06-10",6,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",488
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",3
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2017-07-24",6,"LIVING_SPECIMEN",16
"2011-09-05",1,"PRESERVED_SPECIMEN",3458
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",93
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",840
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2018-07-11",1,"LIVING_SPECIMEN",9
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",487
"2012-12-11",1,"UNKNOWN",52
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",73
"2018-04-09",1,"UNKNOWN",461
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",276
"2012-12-11",1,"FOSSIL_SPECIMEN",272
"2013-12-20",1,"UNKNOWN",35
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",3322
"2010-04-01",5,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",37
"2017-10-12",1,"UNKNOWN",495
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",244
"2017-12-22",6,"PRESERVED_SPECIMEN",1329
"2013-12-20",1,"FOSSIL_SPECIMEN",269
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",7644
"2013-07-09",5,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"UNKNOWN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",73
"2017-04-12",1,"FOSSIL_SPECIMEN",277
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"FOSSIL_SPECIMEN",237
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"UNKNOWN",495
"2009-12-16",6,"PRESERVED_SPECIMEN",73
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",118
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",2
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",15
"2009-04-06",1,"FOSSIL_SPECIMEN",237
"2017-10-12",3,"UNKNOWN",31
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",11
"2017-07-24",1,"FOSSIL_SPECIMEN",276
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",3574
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"UNKNOWN",484
"2008-06-27",1,"UNKNOWN",330
"2016-04-05",6,"UNKNOWN",4
"2016-10-07",1,"HUMAN_OBSERVATION",3409
"2017-12-22",1,"HUMAN_OBSERVATION",13036
"2011-02-21",1,"FOSSIL_SPECIMEN",246
"2017-10-12",4,"UNKNOWN",562
