"snapshot","national","international"
"2018-07-11",131,3405
"2011-02-21",0,768
"2008-06-27",0,500
"2013-12-20",0,1024
"2017-12-22",131,3321
"2014-03-28",0,2056
"2015-04-09",0,2261
"2008-10-10",0,506
"2013-09-10",0,1432
"2009-04-06",0,573
"2012-07-13",0,814
"2014-09-08",0,2117
"2016-10-07",0,3200
"2010-07-26",0,688
"2016-07-04",0,3249
"2018-04-09",131,3342
"2016-01-04",0,3127
"2016-04-05",0,3239
"2011-06-10",0,772
"2012-01-18",0,847
"2008-04-01",0,465
"2010-04-01",0,630
"2017-10-12",0,3256
"2017-07-24",0,3268
"2009-09-25",0,608
"2017-04-12",0,3329
"2007-12-19",0,398
"2009-12-16",0,630
"2011-09-05",0,778
"2010-11-17",0,747
"2012-12-11",0,829
"2015-10-01",0,3105
"2016-12-27",0,3287
"2009-06-17",0,583
"2013-02-20",0,1332
"2012-10-31",0,893
"2013-05-21",0,1342
"2012-03-26",0,842
"2015-07-03",0,2460
"2013-07-09",0,1415
"2015-01-19",0,2234
"2008-12-17",0,551
