"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",784,388,0,0,0
"2011-02-21",279,103,0,0,0
"2008-06-27",179,46,0,0,0
"2013-12-20",351,154,0,0,0
"2017-12-22",750,385,0,0,0
"2014-03-28",446,245,0,0,0
"2015-04-09",583,281,0,0,0
"2008-10-10",181,47,0,0,0
"2013-09-10",357,139,0,0,0
"2009-04-06",87,20,0,0,0
"2012-07-13",303,63,0,0,0
"2014-09-08",499,251,0,0,0
"2016-10-07",516,277,0,0,0
"2010-07-26",269,67,0,0,0
"2016-07-04",629,316,0,0,0
"2018-04-09",765,393,0,0,0
"2016-01-04",576,304,0,0,0
"2016-04-05",624,315,0,0,0
"2011-06-10",296,105,0,0,0
"2012-01-18",349,108,0,0,0
"2008-04-01",177,46,0,0,0
"2010-04-01",262,67,0,0,0
"2017-10-12",695,333,0,0,0
"2017-07-24",693,329,0,0,0
"2009-09-25",230,57,0,0,0
"2017-04-12",662,308,0,0,0
"2007-12-19",158,46,0,0,0
"2009-12-16",261,67,0,0,0
"2011-09-05",296,105,0,0,0
"2010-11-17",273,103,0,0,0
"2012-12-11",331,122,0,0,0
"2015-10-01",615,292,0,0,0
"2016-12-27",580,294,0,0,0
"2009-06-17",90,21,0,0,0
"2013-02-20",329,122,0,0,0
"2012-10-31",332,116,0,0,0
"2013-05-21",354,125,0,0,0
"2012-03-26",349,108,0,0,0
"2015-07-03",594,287,0,0,0
"2013-07-09",354,125,0,0,0
"2015-01-19",577,281,0,0,0
"2008-12-17",80,20,0,0,0
