"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",55,124,0,0,0
"2018-04-09",55,124,0,0,0
"2018-07-11",55,124,0,0,0
"2018-09-28",55,124,0,0,0
"2019-01-01",55,124,0,0,0
"2019-04-06",98,138,0,0,0
"2019-07-01",98,138,0,0,0
"2019-10-09",98,138,0,0,0
"2020-01-01",98,138,0,0,0
"2020-04-01",98,138,0,0,0
"2020-07-01",99,144,0,0,0
"2020-10-01",99,144,0,0,0
"2021-01-01",99,144,0,0,0
"2021-04-01",99,144,0,0,0
"2021-07-01",97,148,0,0,0
"2021-10-01",97,148,0,0,0
