"snapshot","national","international"
"2007-12-19",0,112
"2008-04-01",0,109
"2008-06-27",0,107
"2008-10-10",0,110
"2008-12-17",0,321
"2009-04-06",0,321
"2009-06-17",0,327
"2009-09-25",0,337
"2009-12-16",0,337
"2010-04-01",0,337
"2010-07-26",0,336
"2010-11-17",0,407
"2011-02-21",0,574
"2011-06-10",0,585
"2011-09-05",0,586
"2012-01-18",0,785
"2012-03-26",0,858
"2012-07-13",0,950
"2012-10-31",0,950
"2012-12-11",0,942
"2013-02-20",0,959
"2013-05-21",0,949
"2013-07-09",0,955
"2013-09-10",0,1018
"2013-12-20",0,1016
"2014-03-28",0,1051
"2014-09-08",0,1171
"2015-01-19",0,1197
"2015-04-09",0,1216
"2015-07-03",0,1741
"2015-10-01",0,1781
"2016-01-04",0,1935
"2016-04-05",0,1964
"2016-07-04",0,1971
"2016-10-07",0,1319
"2016-12-27",0,1493
"2017-04-12",0,1905
"2017-07-24",0,1957
"2017-10-12",0,1950
"2017-12-22",824,1344
"2018-04-09",824,1372
"2018-07-11",824,1389
"2018-09-28",824,1389
"2019-01-01",824,1455
"2019-04-06",1121,1467
"2019-07-01",1121,1555
"2019-10-09",1121,1571
"2020-01-01",1121,1576
"2020-04-01",1121,1585
"2020-07-01",1439,1730
"2020-10-01",1439,1892
"2021-01-01",1439,1983
"2021-04-01",1439,2208
"2021-07-01",1606,2419
"2021-10-01",1606,2475
"2022-01-01",1606,2499
"2022-04-01",1742,2583
"2022-07-01",1742,2593
"2022-10-01",1742,2785
