"snapshot","national","international"
"2007-12-19",1,60
"2008-04-01",1,61
"2008-06-27",1,65
"2008-10-10",1,69
"2008-12-17",1,109
"2009-04-06",1,108
"2009-06-17",1,113
"2009-09-25",1,120
"2009-12-16",1,121
"2010-04-01",1,121
"2010-07-26",1,120
"2010-11-17",1,182
"2011-02-21",1,213
"2011-06-10",1,217
"2011-09-05",1,218
"2012-01-18",1,301
"2012-03-26",1,310
"2012-07-13",1,325
"2012-10-31",1,323
"2012-12-11",1,318
"2013-02-20",1,333
"2013-05-21",1,337
"2013-07-09",1,340
"2013-09-10",1,355
"2013-12-20",1,348
"2014-03-28",1,374
"2014-09-08",1,385
"2015-01-19",1,408
"2015-04-09",1,423
"2015-07-03",1,492
"2015-10-01",1,512
"2016-01-04",1,522
"2016-04-05",1,520
"2016-07-04",1,521
"2016-10-07",1,429
"2016-12-27",1,442
"2017-04-12",1,576
"2017-07-24",1,585
"2017-10-12",1,587
"2017-12-22",94,518
"2018-04-09",94,533
"2018-07-11",94,543
"2018-09-28",94,541
"2019-01-01",94,571
"2019-04-06",95,577
"2019-07-01",95,649
"2019-10-09",95,661
"2020-01-01",95,666
"2020-04-01",95,668
"2020-07-01",100,739
"2020-10-01",100,795
"2021-01-01",100,825
"2021-04-01",100,845
"2021-07-01",103,876
"2021-10-01",103,905
"2022-01-01",103,920
"2022-04-01",102,939
"2022-07-01",102,946
"2022-10-01",102,966
