"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",49,0,0,0,0
"2011-02-21",49,0,0,0,0
"2011-06-10",49,0,0,0,0
"2011-09-05",49,0,0,0,0
"2012-01-18",49,0,0,0,0
"2012-03-26",49,0,0,0,0
"2012-07-13",60,0,0,0,0
"2012-10-31",60,0,0,0,0
"2012-12-11",60,0,0,0,0
"2013-02-20",60,0,0,0,0
"2013-05-21",60,0,0,0,0
"2013-07-09",60,0,0,0,0
"2013-09-10",71,0,0,0,0
"2013-12-20",71,0,0,0,0
"2014-03-28",71,0,0,0,0
"2014-09-08",82,0,0,0,0
"2015-01-19",93,0,0,0,0
"2015-04-09",94,0,0,0,0
"2015-07-03",94,0,0,0,0
"2015-10-01",95,0,0,0,0
"2016-01-04",104,0,0,0,0
"2016-04-05",105,0,0,0,0
"2016-07-04",105,0,0,0,0
"2016-10-07",103,0,0,0,0
"2016-12-27",106,0,0,0,0
"2017-04-12",106,0,0,0,0
"2017-07-24",107,0,0,0,0
"2017-10-12",107,0,0,0,0
"2017-12-22",111,0,0,0,0
"2018-04-09",111,0,0,0,0
"2018-07-11",116,0,0,0,0
"2018-09-28",116,0,0,0,0
"2019-01-01",135,0,0,0,0
"2019-04-06",137,0,0,0,0
"2019-07-01",141,0,0,0,0
"2019-10-09",147,0,0,0,0
"2020-01-01",144,0,0,0,0
"2020-04-01",144,0,0,0,0
"2020-07-01",220,0,0,0,0
"2020-10-01",243,0,0,0,0
"2021-01-01",275,0,0,0,0
"2021-04-01",305,0,0,0,0
"2021-07-01",315,2,0,0,0
"2021-10-01",341,2,0,0,0
"2022-01-01",349,2,0,0,0
"2022-04-01",368,2,0,0,0
"2022-07-01",373,2,0,0,0
"2022-10-01",398,2,0,0,0
