"snapshot","occurrenceCount"
"2007-12-19",6984
"2008-04-01",7131
"2008-06-27",7129
"2008-10-10",7132
"2008-12-17",7345
"2009-04-06",7346
"2009-06-17",7352
"2009-09-25",7364
"2009-12-16",7364
"2010-04-01",7364
"2010-07-26",7363
"2010-11-17",427
"2011-02-21",593
"2011-06-10",604
"2011-09-05",605
"2012-01-18",804
"2012-03-26",878
"2012-07-13",970
"2012-10-31",972
"2012-12-11",970
"2013-02-20",987
"2013-05-21",973
"2013-07-09",976
"2013-09-10",1036
"2013-12-20",1016
"2014-03-28",1067
"2014-09-08",1187
"2015-01-19",1213
"2015-04-09",1232
"2015-07-03",1757
"2015-10-01",1785
"2016-01-04",1939
"2016-04-05",1967
"2016-07-04",1971
"2016-10-07",1319
"2016-12-27",1493
"2017-04-12",1906
"2017-07-24",1957
"2017-10-12",1950
"2017-12-22",2168
"2018-04-09",2196
"2018-07-11",2213
"2018-09-28",2213
"2019-01-01",2279
"2019-04-06",2588
"2019-07-01",2683
"2019-10-09",2699
"2020-01-01",2704
"2020-04-01",2713
"2020-07-01",3179
"2020-10-01",3341
"2021-01-01",3433
"2021-04-01",3658
"2021-07-01",4036
"2021-10-01",4092
"2022-01-01",4116
"2022-04-01",4336
"2022-07-01",4346
"2022-10-01",4538
