"snapshot","speciesCount"
"2007-12-19",5879
"2008-04-01",5880
"2008-06-27",5884
"2008-10-10",5888
"2008-12-17",5931
"2009-04-06",5930
"2009-06-17",5935
"2009-09-25",5944
"2009-12-16",5945
"2010-04-01",5945
"2010-07-26",5944
"2010-11-17",197
"2011-02-21",228
"2011-06-10",232
"2011-09-05",233
"2012-01-18",316
"2012-03-26",325
"2012-07-13",338
"2012-10-31",338
"2012-12-11",338
"2013-02-20",353
"2013-05-21",354
"2013-07-09",355
"2013-09-10",367
"2013-12-20",348
"2014-03-28",383
"2014-09-08",394
"2015-01-19",417
"2015-04-09",432
"2015-07-03",501
"2015-10-01",513
"2016-01-04",523
"2016-04-05",520
"2016-07-04",521
"2016-10-07",429
"2016-12-27",442
"2017-04-12",577
"2017-07-24",585
"2017-10-12",587
"2017-12-22",604
"2018-04-09",619
"2018-07-11",628
"2018-09-28",625
"2019-01-01",655
"2019-04-06",660
"2019-07-01",732
"2019-10-09",743
"2020-01-01",745
"2020-04-01",747
"2020-07-01",825
"2020-10-01",867
"2021-01-01",898
"2021-04-01",917
"2021-07-01",950
"2021-10-01",978
"2022-01-01",992
"2022-04-01",1008
"2022-07-01",1014
"2022-10-01",1034
