"snapshot","kingdom","speciesCount"
"2007-12-19",1,16264
"2007-12-19",3,26
"2007-12-19",4,40
"2007-12-19",5,2905
"2007-12-19",6,13296
"2007-12-19",7,204
"2008-04-01",1,16959
"2008-04-01",3,26
"2008-04-01",4,40
"2008-04-01",5,2933
"2008-04-01",6,13302
"2008-04-01",7,204
"2008-06-27",1,17410
"2008-06-27",3,59
"2008-06-27",4,91
"2008-06-27",5,2972
"2008-06-27",6,13450
"2008-06-27",7,228
"2008-10-10",1,18102
"2008-10-10",3,59
"2008-10-10",4,151
"2008-10-10",5,2978
"2008-10-10",6,13460
"2008-10-10",7,228
"2008-12-17",1,18125
"2008-12-17",3,59
"2008-12-17",4,153
"2008-12-17",5,3007
"2008-12-17",6,13495
"2008-12-17",7,228
"2009-04-06",1,18350
"2009-04-06",3,60
"2009-04-06",4,152
"2009-04-06",5,3012
"2009-04-06",6,13725
"2009-04-06",7,228
"2009-06-17",1,18388
"2009-06-17",3,60
"2009-06-17",4,152
"2009-06-17",5,3022
"2009-06-17",6,13729
"2009-06-17",7,228
"2009-09-25",1,18459
"2009-09-25",3,60
"2009-09-25",4,152
"2009-09-25",5,3331
"2009-09-25",6,13881
"2009-09-25",7,228
"2009-12-16",1,19461
"2009-12-16",3,60
"2009-12-16",4,152
"2009-12-16",5,3334
"2009-12-16",6,13907
"2009-12-16",7,228
"2010-04-01",1,19482
"2010-04-01",3,58
"2010-04-01",4,153
"2010-04-01",5,3345
"2010-04-01",6,13927
"2010-04-01",7,214
"2010-07-26",1,19471
"2010-07-26",3,58
"2010-07-26",4,150
"2010-07-26",5,3336
"2010-07-26",6,13915
"2010-07-26",7,221
"2010-11-17",1,19699
"2010-11-17",3,58
"2010-11-17",4,164
"2010-11-17",5,3365
"2010-11-17",6,14084
"2010-11-17",7,222
"2011-02-21",1,19696
"2011-02-21",3,64
"2011-02-21",4,166
"2011-02-21",5,3391
"2011-02-21",6,14057
"2011-02-21",7,229
"2011-06-10",1,19784
"2011-06-10",3,65
"2011-06-10",4,202
"2011-06-10",5,3397
"2011-06-10",6,14063
"2011-06-10",7,235
"2011-09-05",1,20681
"2011-09-05",3,66
"2011-09-05",4,202
"2011-09-05",5,3519
"2011-09-05",6,14170
"2011-09-05",7,229
"2012-01-18",1,20971
"2012-01-18",3,66
"2012-01-18",4,202
"2012-01-18",5,3579
"2012-01-18",6,14137
"2012-01-18",7,229
