"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6171,17737,3802,3,0
"2008-04-01",6272,17828,3919,5,0
"2008-06-27",6212,17683,4430,24,0
"2008-10-10",6254,17914,4445,29,0
"2008-12-17",6258,17865,4487,73,0
"2009-04-06",6290,17905,4587,75,0
"2009-06-17",6287,17935,4587,76,0
"2009-09-25",6281,18035,4639,76,0
"2009-12-16",6343,18173,4660,77,0
"2010-04-01",6330,18131,4676,77,0
"2010-07-26",6406,18445,4678,77,0
"2010-11-17",6205,17862,4162,152,0
"2011-02-21",6531,18594,4743,154,0
"2011-06-10",6584,18671,4744,155,0
"2011-09-05",6935,19337,5293,161,0
"2012-01-18",7113,19273,5289,161,0
"2012-03-26",7132,19143,5217,160,0
"2012-07-13",7170,19356,5220,193,0
"2012-10-31",7279,19409,5273,193,0
"2012-12-11",7272,19421,5277,193,0
"2013-02-20",7292,19439,5281,193,0
"2013-05-21",7337,19473,5285,193,0
"2013-07-09",7365,19486,5284,193,0
"2013-09-10",7355,19470,5280,225,0
"2013-12-20",7330,19474,5277,225,0
"2014-03-28",7612,19938,5334,225,0
"2014-09-08",7737,20025,5331,278,0
"2015-01-19",7907,20365,5456,281,0
"2015-04-09",7917,20398,5464,281,0
"2015-07-03",7942,20378,5474,281,0
"2015-10-01",8046,20399,5471,281,0
"2016-01-04",8101,20411,5455,301,0
"2016-04-05",8657,21623,5803,305,0
"2016-07-04",8661,21764,5815,305,0
"2016-10-07",8727,21875,5835,305,0
"2016-12-27",8975,22195,5845,343,0
"2017-04-12",9084,22260,5869,343,0
"2017-07-24",9160,22325,5907,343,0
"2017-10-12",9247,22301,5913,344,0
"2017-12-22",9358,22024,5826,390,0
"2018-04-09",9368,22254,5906,393,0
"2018-07-11",9384,22267,5913,393,0
"2018-09-28",9460,22328,5927,394,0
"2019-01-01",9595,22468,5969,393,0
"2019-04-06",9739,22592,5961,460,0
"2019-07-01",9949,23603,6094,463,0
"2019-10-09",10420,24158,6158,465,0
"2020-01-01",10293,24055,6184,468,0
"2020-04-01",10669,24302,6240,474,0
"2020-07-01",10848,24687,6368,504,0
"2020-10-01",10953,24774,6418,513,0
"2021-01-01",11018,24983,6479,523,0
"2021-04-01",11207,25083,6556,528,0
