"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3721
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",38246
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15809
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1654
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19260
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52835
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",339
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",500
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4771
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",794
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",672014
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",984
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28476
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",844
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",212
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5597
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4853
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",957
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879079
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045210
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43454
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",743
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",961
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19618
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9598
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",763
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2511
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",715
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14143
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133755
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1342
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",896
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",334
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",127921
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",117
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1217
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14029
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",815
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9565
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",18
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",92
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5666
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",51
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",130
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25874
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",127
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",365
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",930
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",32465
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1701
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",107
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1530
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3584
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",416
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",8061
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6274
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",56878
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",141
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",732
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13953
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133811
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1342
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15737
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1649
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19260
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52930
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",339
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4799
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",811
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",672014
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",984
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28857
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",844
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5636
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4859
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",929
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879093
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045485
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43454
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",743
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",965
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19750
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9598
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",763
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2511
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1525
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3622
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",417
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",8175
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",121
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",981
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",349
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",128242
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",144
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1273
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14109
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1027
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9646
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",60
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",122
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6334
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",58
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",425
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25994
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",127
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",378
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",989
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",32555
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1919
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",174
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",903
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",876
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",161
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",161
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",72879
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1868
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7958
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",221
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",225
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",344
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5814
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",947
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5198
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2433
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",672128
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1004
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1126694
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34370
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43454
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",845
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1105
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7392
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",884826
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
