"snapshot","kingdom","speciesCount"
"2007-12-19",1,4357
"2007-12-19",3,4
"2007-12-19",4,82
"2007-12-19",5,1273
"2007-12-19",6,7659
"2007-12-19",7,32
"2008-04-01",1,4369
"2008-04-01",3,4
"2008-04-01",4,82
"2008-04-01",5,1283
"2008-04-01",6,7649
"2008-04-01",7,32
"2008-06-27",1,4543
"2008-06-27",3,27
"2008-06-27",4,84
"2008-06-27",5,1303
"2008-06-27",6,8034
"2008-06-27",7,32
"2008-10-10",1,5599
"2008-10-10",3,28
"2008-10-10",4,85
"2008-10-10",5,1312
"2008-10-10",6,8128
"2008-10-10",7,32
"2008-12-17",1,5604
"2008-12-17",3,28
"2008-12-17",4,85
"2008-12-17",5,1312
"2008-12-17",6,8177
"2008-12-17",7,32
"2009-04-06",1,5926
"2009-04-06",3,28
"2009-04-06",4,85
"2009-04-06",5,1313
"2009-04-06",6,8264
"2009-04-06",7,32
"2009-06-17",1,6120
"2009-06-17",3,28
"2009-06-17",4,85
"2009-06-17",5,1315
"2009-06-17",6,8268
"2009-06-17",7,32
"2009-09-25",1,6978
"2009-09-25",2,1
"2009-09-25",3,29
"2009-09-25",4,85
"2009-09-25",5,1365
"2009-09-25",6,8593
"2009-09-25",7,32
"2009-12-16",1,7207
"2009-12-16",2,1
"2009-12-16",3,29
"2009-12-16",4,85
"2009-12-16",5,1367
"2009-12-16",6,8771
"2009-12-16",7,32
"2010-04-01",1,7213
"2010-04-01",2,1
"2010-04-01",3,29
"2010-04-01",4,85
"2010-04-01",5,1367
"2010-04-01",6,8826
"2010-04-01",7,32
"2010-07-26",1,8079
"2010-07-26",2,1
"2010-07-26",3,29
"2010-07-26",4,75
"2010-07-26",5,1459
"2010-07-26",6,8820
"2010-07-26",7,32
"2010-11-17",1,8351
"2010-11-17",2,1
"2010-11-17",3,29
"2010-11-17",4,87
"2010-11-17",5,1502
"2010-11-17",6,10265
"2010-11-17",7,32
"2011-02-21",1,8328
"2011-02-21",2,1
"2011-02-21",3,29
"2011-02-21",4,87
"2011-02-21",5,1526
"2011-02-21",6,10276
"2011-02-21",7,32
"2011-06-10",1,7741
"2011-06-10",3,25
"2011-06-10",4,87
"2011-06-10",5,1534
"2011-06-10",6,10330
"2011-06-10",7,32
"2011-09-05",1,7742
"2011-09-05",3,25
"2011-09-05",4,87
"2011-09-05",5,1531
"2011-09-05",6,10325
"2011-09-05",7,32
"2012-01-18",1,8691
"2012-01-18",3,25
"2012-01-18",4,87
"2012-01-18",5,1512
"2012-01-18",6,10167
"2012-01-18",7,32
"2012-03-26",1,8720
"2012-03-26",3,25
"2012-03-26",4,87
"2012-03-26",5,1507
"2012-03-26",6,10352
"2012-03-26",7,32
"2012-07-13",1,10275
"2012-07-13",3,25
"2012-07-13",4,87
"2012-07-13",5,1564
"2012-07-13",6,10673
"2012-07-13",7,32
"2012-10-31",1,10796
"2012-10-31",3,25
"2012-10-31",4,87
"2012-10-31",5,1580
"2012-10-31",6,10919
"2012-10-31",7,32
"2012-12-11",1,10803
"2012-12-11",3,25
"2012-12-11",4,87
"2012-12-11",5,1582
"2012-12-11",6,11349
"2012-12-11",7,32
"2013-02-20",1,11245
"2013-02-20",3,25
"2013-02-20",4,87
"2013-02-20",5,1582
"2013-02-20",6,11366
"2013-02-20",7,32
"2013-05-21",1,11633
"2013-05-21",3,25
"2013-05-21",4,87
"2013-05-21",5,1582
"2013-05-21",6,11375
"2013-05-21",7,32
"2013-07-09",1,11656
"2013-07-09",3,25
"2013-07-09",4,87
"2013-07-09",5,1584
"2013-07-09",6,11386
"2013-07-09",7,32
"2013-09-10",1,11678
"2013-09-10",3,25
"2013-09-10",4,87
"2013-09-10",5,1577
"2013-09-10",6,11392
"2013-09-10",7,32
"2013-12-20",1,11669
"2013-12-20",3,25
"2013-12-20",4,87
"2013-12-20",5,1576
"2013-12-20",6,11388
"2013-12-20",7,32
"2014-03-28",1,12180
"2014-03-28",3,24
"2014-03-28",4,162
"2014-03-28",5,1631
"2014-03-28",6,11671
"2014-03-28",7,32
"2014-09-08",1,11363
"2014-09-08",3,3
"2014-09-08",4,91
"2014-09-08",5,1750
"2014-09-08",6,12336
"2014-09-08",7,17
"2015-01-19",1,11772
"2015-01-19",3,3
"2015-01-19",4,92
"2015-01-19",5,1758
"2015-01-19",6,13195
"2015-01-19",7,34
"2015-04-09",1,12467
"2015-04-09",3,3
"2015-04-09",4,200
"2015-04-09",5,1777
"2015-04-09",6,13374
"2015-04-09",7,35
"2015-07-03",1,13377
"2015-07-03",3,3
"2015-07-03",4,203
"2015-07-03",5,1820
"2015-07-03",6,13820
"2015-07-03",7,35
"2015-10-01",1,14646
"2015-10-01",3,25
"2015-10-01",4,277
"2015-10-01",5,1836
"2015-10-01",6,14511
"2015-10-01",7,34
"2016-01-04",1,14833
"2016-01-04",3,25
"2016-01-04",4,277
"2016-01-04",5,1826
"2016-01-04",6,14548
"2016-01-04",7,34
"2016-04-05",1,14835
"2016-04-05",3,25
"2016-04-05",4,277
"2016-04-05",5,1840
"2016-04-05",6,14615
"2016-04-05",7,34
"2016-07-04",1,15147
"2016-07-04",3,25
"2016-07-04",4,277
"2016-07-04",5,1840
"2016-07-04",6,14626
"2016-07-04",7,34
"2016-10-07",1,14702
"2016-10-07",3,25
"2016-10-07",4,277
"2016-10-07",5,1835
"2016-10-07",6,14494
"2016-10-07",7,17
"2016-12-27",1,14931
"2016-12-27",3,25
"2016-12-27",4,277
"2016-12-27",5,1836
"2016-12-27",6,14618
"2016-12-27",7,17
"2017-04-12",1,15866
"2017-04-12",3,25
"2017-04-12",4,269
"2017-04-12",5,1836
"2017-04-12",6,12898
"2017-04-12",7,17
"2017-07-24",1,15899
"2017-07-24",3,25
"2017-07-24",4,281
"2017-07-24",5,1681
"2017-07-24",6,14022
"2017-07-24",7,17
"2017-10-12",1,16554
"2017-10-12",3,25
"2017-10-12",4,271
"2017-10-12",5,1873
"2017-10-12",6,12994
"2017-10-12",7,17
"2017-12-22",1,16693
"2017-12-22",3,25
"2017-12-22",4,272
"2017-12-22",5,1908
"2017-12-22",6,13139
"2017-12-22",7,17
"2018-04-09",1,16984
"2018-04-09",3,25
"2018-04-09",4,322
"2018-04-09",5,1941
"2018-04-09",6,14895
"2018-04-09",7,17
"2018-07-11",1,17214
"2018-07-11",3,26
"2018-07-11",4,321
"2018-07-11",5,2102
"2018-07-11",6,14921
"2018-07-11",7,34
"2018-09-28",1,16323
"2018-09-28",3,26
"2018-09-28",4,321
"2018-09-28",5,2104
"2018-09-28",6,14936
"2018-09-28",7,34
"2019-01-01",1,16773
"2019-01-01",3,26
"2019-01-01",4,321
"2019-01-01",5,1984
"2019-01-01",6,14332
"2019-01-01",7,34
"2019-04-06",1,17070
"2019-04-06",3,26
"2019-04-06",4,333
"2019-04-06",5,2017
"2019-04-06",6,14484
"2019-04-06",7,34
"2019-07-01",1,17289
"2019-07-01",3,26
"2019-07-01",4,358
"2019-07-01",5,2045
"2019-07-01",6,14291
"2019-07-01",7,34
"2019-10-09",1,17414
"2019-10-09",3,26
"2019-10-09",4,362
"2019-10-09",5,2049
"2019-10-09",6,14335
"2019-10-09",7,34
"2020-01-01",1,17078
"2020-01-01",3,26
"2020-01-01",4,362
"2020-01-01",5,2045
"2020-01-01",6,14356
"2020-01-01",7,34
"2020-04-01",1,17728
"2020-04-01",3,26
"2020-04-01",4,362
"2020-04-01",5,2045
"2020-04-01",6,14370
"2020-04-01",7,34
"2020-07-01",1,17911
"2020-07-01",3,26
"2020-07-01",4,362
"2020-07-01",5,2082
"2020-07-01",6,14433
"2020-07-01",7,34
"2020-10-01",1,18012
"2020-10-01",3,26
"2020-10-01",4,362
"2020-10-01",5,2115
"2020-10-01",6,14687
"2020-10-01",7,34
"2021-01-01",1,18173
"2021-01-01",3,26
"2021-01-01",4,359
"2021-01-01",5,2114
"2021-01-01",6,14715
"2021-01-01",7,34
"2021-04-01",1,18387
"2021-04-01",3,26
"2021-04-01",4,267
"2021-04-01",5,2136
"2021-04-01",6,14904
"2021-04-01",7,33
"2021-07-01",1,18484
"2021-07-01",3,26
"2021-07-01",4,283
"2021-07-01",5,2136
"2021-07-01",6,14932
"2021-07-01",7,33
"2021-10-01",1,19087
"2021-10-01",3,26
"2021-10-01",4,289
"2021-10-01",5,2179
"2021-10-01",6,14987
"2021-10-01",7,33
