"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4067,4839,163,0,0
"2008-04-01",4188,4881,163,0,0
"2008-06-27",4306,5401,179,0,0
"2008-10-10",4421,5573,205,0,0
"2008-12-17",4275,5390,194,0,0
"2009-04-06",4309,5418,195,0,0
"2009-06-17",4328,5432,197,0,0
"2009-09-25",4197,5480,190,0,0
"2009-12-16",4241,5531,193,0,0
"2010-04-01",4248,5542,193,0,0
"2010-07-26",4434,5985,284,0,0
"2010-11-17",4917,6874,338,0,0
"2011-02-21",4950,6850,320,0,0
"2011-06-10",5138,7116,374,0,0
"2011-09-05",5132,7119,374,0,0
"2012-01-18",5341,7217,382,2,0
"2012-03-26",5397,7182,376,2,0
"2012-07-13",5455,7446,483,2,0
"2012-10-31",5505,7522,500,2,0
"2012-12-11",5527,7528,501,2,0
"2013-02-20",5734,7831,504,2,0
"2013-05-21",5856,7948,509,2,0
"2013-07-09",5879,7948,512,2,0
"2013-09-10",5856,7911,591,2,0
"2013-12-20",5858,7909,591,2,0
"2014-03-28",6000,8069,610,2,0
"2014-09-08",6127,8675,714,4,0
"2015-01-19",6739,9849,843,5,0
"2015-04-09",6760,9969,861,5,0
"2015-07-03",7171,10750,921,4,0
"2015-10-01",7367,10853,931,4,0
"2016-01-04",7163,10084,853,21,0
"2016-04-05",7405,10951,1050,22,0
"2016-07-04",7508,11128,1075,23,0
"2016-10-07",7382,11078,1021,21,0
"2016-12-27",7487,11079,1039,32,0
"2017-04-12",7777,11263,1047,33,0
"2017-07-24",7618,11127,1016,32,0
"2017-10-12",7982,11455,1068,33,0
"2017-12-22",8004,11444,1089,46,0
"2018-04-09",8047,11593,1101,46,0
"2018-07-11",8085,11804,1149,46,0
"2018-09-28",7906,11701,1105,44,0
"2019-01-01",7789,11554,1075,43,0
"2019-04-06",8110,11781,1095,54,0
"2019-07-01",8284,12220,1168,54,0
"2019-10-09",8538,12520,1169,54,0
"2020-01-01",8467,12454,1151,54,0
"2020-04-01",8565,12624,1168,55,0
"2020-07-01",8650,12733,1205,74,0
"2020-10-01",8699,12800,1217,76,0
"2021-01-01",8803,12813,1224,76,0
"2021-04-01",8967,13001,1247,76,0
"2021-07-01",9068,13036,1251,78,0
"2021-10-01",9042,13089,1251,77,0
