"snapshot","national","international"
"2007-12-19",1,18433
"2008-04-01",1,18943
"2008-06-27",1,20091
"2008-10-10",1,21165
"2008-12-17",1,21240
"2009-04-06",1,21331
"2009-06-17",1,21463
"2009-09-25",1,21518
"2009-12-16",1,22004
"2010-04-01",1,22058
"2010-07-26",1,22740
"2010-11-17",1,23340
"2011-02-21",1,23477
"2011-06-10",1,24127
"2011-09-05",1,24113
"2012-01-18",1,24953
"2012-03-26",1,25048
"2012-07-13",1,25658
"2012-10-31",1,25871
"2012-12-11",1,24412
"2013-02-20",1,24424
"2013-05-21",1,25212
"2013-07-09",1,26228
"2013-09-10",1,26788
"2013-12-20",1,27582
"2014-03-28",1,28161
"2014-09-08",1,28855
"2015-01-19",1,30098
"2015-04-09",1,31025
"2015-07-03",1,32243
"2015-10-01",1,33252
"2016-01-04",1,33465
"2016-04-05",1,33703
"2016-07-04",1,34005
"2016-10-07",1,33487
"2016-12-27",1,33822
"2017-04-12",1,33965
"2017-07-24",1,34468
"2017-10-12",1,35701
"2017-12-22",725,35975
"2018-04-09",725,35934
"2018-07-11",758,36398
"2018-09-28",758,35547
"2019-01-01",758,35272
"2019-04-06",767,35990
"2019-07-01",767,36108
"2019-10-09",767,36227
"2020-01-01",767,35988
"2020-04-01",767,36568
"2020-07-01",779,36880
"2020-10-01",779,37233
"2021-01-01",779,37431
"2021-04-01",779,37828
"2021-07-01",785,37964
"2021-10-01",785,38714
