"snapshot","speciesCount"
"2007-12-19",19693
"2008-04-01",20174
"2008-06-27",20831
"2008-10-10",21782
"2008-12-17",21885
"2009-04-06",22332
"2009-06-17",22461
"2009-09-25",22532
"2009-12-16",23019
"2010-04-01",23073
"2010-07-26",23736
"2010-11-17",24338
"2011-02-21",24433
"2011-06-10",25039
"2011-09-05",25025
"2012-01-18",25864
"2012-03-26",26024
"2012-07-13",26577
"2012-10-31",27012
"2012-12-11",27084
"2013-02-20",27091
"2013-05-21",27517
"2013-07-09",27563
"2013-09-10",27603
"2013-12-20",27582
"2014-03-28",28327
"2014-09-08",29020
"2015-01-19",30261
"2015-04-09",31187
"2015-07-03",32399
"2015-10-01",33380
"2016-01-04",33593
"2016-04-05",33704
"2016-07-04",34005
"2016-10-07",33487
"2016-12-27",33889
"2017-04-12",34864
"2017-07-24",34468
"2017-10-12",35701
"2017-12-22",36031
"2018-04-09",36276
"2018-07-11",36751
"2018-09-28",35918
"2019-01-01",35634
"2019-04-06",36355
"2019-07-01",37036
"2019-10-09",37426
"2020-01-01",37195
"2020-04-01",37765
"2020-07-01",38181
"2020-10-01",38523
"2021-01-01",38753
"2021-04-01",39162
"2021-07-01",39296
"2021-10-01",39861
