"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4557,4492,20,0,0
"2008-04-01",4677,4535,20,0,0
"2008-06-27",4856,5008,22,0,0
"2008-10-10",4973,5195,31,0,0
"2008-12-17",4808,5030,21,0,0
"2009-04-06",4846,5055,21,0,0
"2009-06-17",4867,5069,21,0,0
"2009-09-25",4720,5118,29,0,0
"2009-12-16",4770,5166,29,0,0
"2010-04-01",4777,5177,29,0,0
"2010-07-26",4992,5661,50,0,0
"2010-11-17",5649,6416,64,0,0
"2011-02-21",5689,6380,51,0,0
"2011-06-10",5858,6702,68,0,0
"2011-09-05",5853,6704,68,0,0
"2012-01-18",6084,6783,75,0,0
"2012-03-26",6121,6761,75,0,0
"2012-07-13",6225,7049,112,0,0
"2012-10-31",6282,7124,123,0,0
"2012-12-11",6306,7129,123,0,0
"2013-02-20",6533,7414,124,0,0
"2013-05-21",6685,7503,127,0,0
"2013-07-09",6710,7504,127,0,0
"2013-09-10",6683,7519,158,0,0
"2013-12-20",6686,7516,158,0,0
"2014-03-28",6840,7672,169,0,0
"2014-09-08",7039,8292,189,0,0
"2015-01-19",7766,9463,207,0,0
"2015-04-09",7818,9569,208,0,0
"2015-07-03",8324,10297,225,0,0
"2015-10-01",8555,10371,229,0,0
"2016-01-04",8332,9563,226,0,0
"2016-04-05",8619,10534,275,0,0
"2016-07-04",8733,10717,284,0,0
"2016-10-07",8529,10708,265,0,0
"2016-12-27",8635,10719,283,0,0
"2017-04-12",8922,10900,298,0,0
"2017-07-24",8721,10789,283,0,0
"2017-10-12",9136,11097,305,0,0
"2017-12-22",9156,11098,329,0,0
"2018-04-09",9243,11211,333,0,0
"2018-07-11",9284,11463,337,0,0
"2018-09-28",9111,11341,304,0,0
"2019-01-01",8988,11173,300,0,0
"2019-04-06",9354,11359,327,0,0
"2019-07-01",9636,11744,346,0,0
"2019-10-09",9952,11983,346,0,0
"2020-01-01",9881,11918,327,0,0
"2020-04-01",9997,12068,347,0,0
"2020-07-01",10081,12185,396,0,0
"2020-10-01",10147,12243,402,0,0
"2021-01-01",10267,12244,405,0,0
"2021-04-01",10423,12457,411,0,0
"2021-07-01",10523,12497,413,0,0
"2021-10-01",10510,12532,417,0,0
