"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2508
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",20257
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",598
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1242
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2496
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4832
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",581
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1299
"2012-03-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50921
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",353
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21437
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",8999
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2632
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115322
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",392
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1318
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",8999
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10053
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",14899
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",402124
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27618
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",598
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21650
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",136
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2587
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",323
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47537
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",334
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",273
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2311
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",541005
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",124
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",571
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",727
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",210
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1762
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1120
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",638
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",358
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14034
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",420
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48153
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11172
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90061
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2088012
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",493
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13687
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",5626
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",598
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",259
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",767
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3035
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",527
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",464758
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1086
"2008-06-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",10925
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3587
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",195
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7211
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67329
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",20257
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9573
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12796
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14652
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",210
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",194
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",253
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",483
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",36652
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1631
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",24
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1131
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",571
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2539
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8144
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14385
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",569
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5738
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11647251
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",230
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1849
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",323
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48311
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1702
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39361
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",598
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",93
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46438
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3744
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1637
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",259
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12267
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2976
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4496
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",307
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2721
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",431
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",988261
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1069
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",479
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",444
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1995
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",2054
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",93
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",20259
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",51
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",165100
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",570596
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8632
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",650
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",399
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",331
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",114
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",259
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",46
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3615
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100886
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2389
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",875
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3653
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4386
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",188
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",25498
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13320
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",657
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",44586
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7824
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",13896
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73100
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
