"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",4243,7787,2461,1772,0
"2016-04-05",4251,7804,2471,1775,0
"2011-06-10",1770,2375,783,756,0
"2008-10-10",781,876,238,80,0
"2008-04-01",600,681,237,80,0
"2010-07-26",1055,1124,187,54,0
"2011-02-21",2066,2113,229,70,0
"2010-11-17",1927,2034,212,54,0
"2013-07-09",2975,5213,1927,1533,0
"2007-12-19",600,680,237,80,0
"2011-09-05",1809,2412,788,763,0
"2008-06-27",785,876,238,80,0
"2015-10-01",4201,7727,2363,1715,0
"2012-10-31",1359,2022,863,769,0
"2012-12-11",1992,3878,1919,1533,0
"2008-12-17",572,545,120,35,0
"2014-03-28",3223,5546,1959,1537,0
"2014-09-08",3931,7506,2361,1651,0
"2015-07-03",4171,7685,2345,1697,0
"2012-07-13",1233,1997,851,767,0
"2009-09-25",586,513,91,24,0
"2009-04-06",571,548,120,35,0
"2013-02-20",2023,3880,1920,1531,0
"2013-09-10",3025,5235,1944,1547,0
"2012-03-26",1843,2482,803,764,0
"2010-04-01",1013,1118,188,53,0
"2009-12-16",909,966,184,53,0
"2009-06-17",550,483,91,24,0
"2013-12-20",3046,5268,1970,1551,0
"2013-05-21",2827,5056,1928,1531,0
"2012-01-18",1853,2476,799,764,0
"2015-01-19",4140,7560,2372,1654,0
"2015-04-09",4144,7680,2414,1716,0
"2016-01-04",3994,7689,2385,1718,0
