"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",5130,11130,3,0,0
"2016-04-05",5132,11166,3,0,0
"2011-06-10",2059,3625,0,0,0
"2008-10-10",896,1079,0,0,0
"2008-04-01",685,913,0,0,0
"2010-07-26",1391,1029,0,0,0
"2011-02-21",2522,1956,0,0,0
"2010-11-17",2370,1857,0,0,0
"2013-07-09",3656,7989,3,0,0
"2007-12-19",685,912,0,0,0
"2011-09-05",2105,3667,0,0,0
"2008-06-27",899,1080,0,0,0
"2015-10-01",5079,10924,3,0,0
"2012-10-31",1558,3455,0,0,0
"2012-12-11",2429,6890,3,0,0
"2008-12-17",648,624,0,0,0
"2014-03-28",3949,8313,3,0,0
"2014-09-08",4806,10640,3,0,0
"2015-07-03",5048,10847,3,0,0
"2012-07-13",1434,3414,0,0,0
"2009-09-25",657,557,0,0,0
"2009-04-06",648,626,0,0,0
"2013-02-20",2445,6906,3,0,0
"2013-09-10",3707,8041,3,0,0
"2012-03-26",2141,3751,0,0,0
"2010-04-01",1338,1034,0,0,0
"2009-12-16",1214,898,0,0,0
"2009-06-17",620,528,0,0,0
"2013-12-20",3725,8107,3,0,0
"2013-05-21",3444,7895,3,0,0
"2012-01-18",2153,3739,0,0,0
"2015-01-19",5004,10719,3,0,0
"2015-04-09",5016,10935,3,0,0
"2016-01-04",4878,10905,3,0,0
