"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-07-04",4649,9251,2363,0,0
"2016-04-05",4652,9283,2366,0,0
"2011-06-10",1920,2769,995,0,0
"2008-10-10",834,949,192,0,0
"2008-04-01",647,759,192,0,0
"2010-07-26",1323,952,145,0,0
"2011-02-21",2356,1955,167,0,0
"2010-11-17",2207,1873,147,0,0
"2013-07-09",3326,6335,1987,0,0
"2007-12-19",647,758,192,0,0
"2011-09-05",1962,2810,1000,0,0
"2008-06-27",837,950,192,0,0
"2015-10-01",4599,9151,2256,0,0
"2012-10-31",1486,2489,1038,0,0
"2012-12-11",2216,5121,1985,0,0
"2008-12-17",612,588,72,0,0
"2014-03-28",3603,6663,1999,0,0
"2014-09-08",4333,8887,2229,0,0
"2015-07-03",4563,9103,2232,0,0
"2012-07-13",1361,2449,1038,0,0
"2009-09-25",623,539,52,0,0
"2009-04-06",612,590,72,0,0
"2013-02-20",2234,5132,1988,0,0
"2013-09-10",3375,6367,2009,0,0
"2012-03-26",1999,2882,1011,0,0
"2010-04-01",1280,947,145,0,0
"2009-12-16",1165,802,145,0,0
"2009-06-17",587,509,52,0,0
"2013-12-20",3390,6428,2017,0,0
"2013-05-21",3117,6235,1990,0,0
"2012-01-18",2009,2872,1011,0,0
"2015-01-19",4530,8951,2245,0,0
"2015-04-09",4537,9105,2312,0,0
"2016-01-04",4403,9133,2250,0,0
