"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1260,599,56,0,0
"2009-09-25",326,79,1,0,0
"2017-04-12",1234,592,56,0,0
"2007-12-19",235,79,1,0,0
"2009-12-16",338,80,1,0,0
"2011-09-05",486,199,1,0,0
"2010-11-17",426,170,1,0,0
"2012-12-11",612,344,1,0,0
"2015-10-01",907,424,5,0,0
"2016-12-27",1178,551,56,0,0
"2009-06-17",324,78,1,0,0
"2013-02-20",615,344,1,0,0
"2012-10-31",613,344,1,0,0
"2013-05-21",659,347,1,0,0
"2012-03-26",490,202,1,0,0
"2015-07-03",878,419,5,0,0
"2013-07-09",669,349,1,0,0
"2015-01-19",846,407,5,0,0
"2008-12-17",329,81,1,0,0
"2011-02-21",457,175,1,0,0
"2008-06-27",325,84,1,0,0
"2013-12-20",422,330,1,0,0
"2017-12-22",1411,848,93,0,0
"2014-03-28",739,363,1,0,0
"2015-04-09",860,409,5,0,0
"2008-10-10",327,84,1,0,0
"2013-09-10",676,353,1,0,0
"2009-04-06",339,81,1,0,0
"2012-07-13",501,328,1,0,0
"2014-09-08",791,412,4,0,0
"2016-10-07",1019,519,33,0,0
"2010-07-26",438,170,2,0,0
"2016-07-04",1005,488,33,0,0
"2016-01-04",965,473,33,0,0
"2016-04-05",995,485,33,0,0
"2011-06-10",485,197,1,0,0
"2012-01-18",489,202,1,0,0
"2008-04-01",328,84,1,0,0
"2010-04-01",307,77,1,0,0
"2017-10-12",1368,824,60,0,0
