"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1177,624,111,3,0
"2009-09-25",295,108,3,0,0
"2017-04-12",1156,612,111,3,0
"2007-12-19",216,98,1,0,0
"2009-12-16",305,111,3,0,0
"2011-09-05",458,225,3,0,0
"2010-11-17",400,194,3,0,0
"2012-12-11",582,370,5,0,0
"2015-10-01",855,457,24,0,0
"2016-12-27",1108,563,111,3,0
"2009-06-17",293,107,3,0,0
"2013-02-20",585,370,5,0,0
"2012-10-31",583,370,5,0,0
"2013-05-21",626,376,5,0,0
"2012-03-26",462,228,3,0,0
"2015-07-03",830,448,24,0,0
"2013-07-09",635,379,5,0,0
"2015-01-19",800,434,24,0,0
"2008-12-17",297,113,1,0,0
"2011-02-21",431,199,3,0,0
"2008-06-27",293,116,1,0,0
"2013-12-20",405,342,6,0,0
"2017-12-22",1318,869,142,23,0
"2014-03-28",699,397,7,0,0
"2015-04-09",812,438,24,0,0
"2008-10-10",295,116,1,0,0
"2013-09-10",641,383,6,0,0
"2009-04-06",307,113,1,0,0
"2012-07-13",473,351,6,0,0
"2014-09-08",748,436,23,0,0
"2016-10-07",957,537,76,1,0
"2010-07-26",370,237,3,0,0
"2016-07-04",947,502,76,1,0
"2016-01-04",910,484,76,1,0
"2016-04-05",936,500,76,1,0
"2011-06-10",457,223,3,0,0
"2012-01-18",461,228,3,0,0
"2008-04-01",296,116,1,0,0
"2010-04-01",280,102,3,0,0
"2017-10-12",1279,854,116,3,0
