"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",115
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",961
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17042
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",107
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",719
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",63
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",129
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",270
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",62
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",616
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1010
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14958
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2273
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3909
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",278
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2218
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",431
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",388
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1063
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13276
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",214
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2867
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",81
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",101
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",39
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",449
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",137
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",17460
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",305
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",254
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",110
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",829
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",41
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",937
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",325
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",773
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2701
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12894
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16910
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",975
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",752
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",385
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16772
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",175
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1726
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",925
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",987
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",827
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",39
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3700
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",829
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4299
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1646
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",269
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",39
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",39
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",267
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2456
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",254
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
