"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"UNKNOWN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",33241
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",268
"2011-09-05",6,"LIVING_SPECIMEN",1959
"2016-12-27",1,"MATERIAL_SAMPLE",333
"2014-03-28",1,"OBSERVATION",101
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",269
"2008-04-01",0,"UNKNOWN",565
"2017-07-24",7,"PRESERVED_SPECIMEN",1466
"2016-10-07",1,"UNKNOWN",3058
"2012-03-26",6,"PRESERVED_SPECIMEN",33689
"2015-04-09",4,"LIVING_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",6
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",203
"2011-06-10",5,"LIVING_SPECIMEN",117
"2017-04-12",1,"HUMAN_OBSERVATION",71061
"2007-12-19",0,"FOSSIL_SPECIMEN",121
"2008-06-27",6,"PRESERVED_SPECIMEN",21729
"2012-10-31",5,"OBSERVATION",43
"2017-12-22",1,"UNKNOWN",7773
"2009-12-16",0,"UNKNOWN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",141
"2015-01-19",1,"FOSSIL_SPECIMEN",3410
"2013-05-21",1,"MATERIAL_SAMPLE",24
"2012-10-31",6,"UNKNOWN",2441
"2014-09-08",7,"OBSERVATION",1066
"2011-09-05",1,"HUMAN_OBSERVATION",133
"2013-07-09",0,"UNKNOWN",28
"2015-07-03",4,"HUMAN_OBSERVATION",38
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",411
"2010-04-01",1,"UNKNOWN",8989
"2011-02-21",7,"PRESERVED_SPECIMEN",1405
"2012-01-18",6,"HUMAN_OBSERVATION",143
"2009-06-17",5,"OBSERVATION",43
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6607
"2017-10-12",0,"PRESERVED_SPECIMEN",508
"2014-03-28",2,"LIVING_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"FOSSIL_SPECIMEN",6606
"2008-04-01",1,"UNKNOWN",8838
"2015-07-03",1,"OBSERVATION",159
"2016-10-07",2,"UNKNOWN",35
"2012-03-26",7,"PRESERVED_SPECIMEN",1470
"2015-04-09",5,"LIVING_SPECIMEN",129
"2015-04-09",5,"OBSERVATION",43
"2012-01-18",3,"LIVING_SPECIMEN",11
"2013-02-20",5,"OBSERVATION",43
"2016-01-04",4,"FOSSIL_SPECIMEN",47
"2009-09-25",1,"FOSSIL_SPECIMEN",2123
"2011-06-10",6,"LIVING_SPECIMEN",1963
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1638
"2008-06-27",7,"PRESERVED_SPECIMEN",402
"2010-11-17",5,"UNKNOWN",36
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",38
"2012-10-31",6,"OBSERVATION",128
"2017-12-22",2,"UNKNOWN",35
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",8989
"2013-05-21",1,"FOSSIL_SPECIMEN",2397
"2014-03-28",6,"HUMAN_OBSERVATION",156
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",4289
"2010-04-01",1,"OBSERVATION",131
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2014-09-08",0,"UNKNOWN",684
"2016-07-04",5,"LIVING_SPECIMEN",146
"2017-10-12",1,"PRESERVED_SPECIMEN",11971
"2014-03-28",3,"LIVING_SPECIMEN",16
"2016-07-04",5,"OBSERVATION",43
"2013-07-09",4,"HUMAN_OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",133
"2013-09-10",5,"PRESERVED_SPECIMEN",894
"2016-10-07",3,"UNKNOWN",529
"2012-07-13",5,"OBSERVATION",43
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",1715
"2011-09-05",0,"UNKNOWN",28
"2009-12-16",1,"OBSERVATION",129
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",128
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2503
"2012-07-13",6,"UNKNOWN",2579
"2012-10-31",7,"OBSERVATION",1066
"2017-12-22",3,"UNKNOWN",529
"2013-07-09",1,"OBSERVATION",1396
"2016-04-05",4,"PRESERVED_SPECIMEN",88
"2015-01-19",3,"FOSSIL_SPECIMEN",7
"2013-07-09",2,"UNKNOWN",66
"2015-07-03",6,"HUMAN_OBSERVATION",309
"2014-09-08",0,"FOSSIL_SPECIMEN",3107
"2008-10-10",5,"PRESERVED_SPECIMEN",400
"2014-09-08",1,"MATERIAL_SAMPLE",24
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",133
"2014-09-08",1,"UNKNOWN",3546
"2009-06-17",7,"OBSERVATION",763
"2016-07-04",6,"LIVING_SPECIMEN",1729
"2016-12-27",3,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",37
"2014-03-28",4,"LIVING_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",34205
"2016-10-07",3,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"UNKNOWN",28
"2010-04-01",6,"HUMAN_OBSERVATION",136
"2011-09-05",1,"UNKNOWN",3322
"2015-04-09",7,"OBSERVATION",1066
"2012-01-18",5,"LIVING_SPECIMEN",117
"2013-02-20",7,"OBSERVATION",1066
"2016-01-04",6,"FOSSIL_SPECIMEN",413
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",43
"2015-10-01",2,"LIVING_SPECIMEN",6
"2017-04-12",4,"HUMAN_OBSERVATION",38
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2012-12-11",2,"LIVING_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",395
"2016-01-04",0,"PRESERVED_SPECIMEN",773
"2016-04-05",5,"PRESERVED_SPECIMEN",3367
"2009-12-16",3,"UNKNOWN",14
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",46
"2011-09-05",4,"HUMAN_OBSERVATION",21
"2013-07-09",3,"UNKNOWN",1032
"2014-09-08",1,"FOSSIL_SPECIMEN",3408
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",24792
"2017-04-12",1,"OBSERVATION",157
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",136
"2014-09-08",2,"UNKNOWN",33
"2016-12-27",4,"FOSSIL_SPECIMEN",47
"2017-10-12",3,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",2565
"2014-03-28",5,"LIVING_SPECIMEN",129
"2016-07-04",7,"OBSERVATION",1066
"2008-12-17",1,"OBSERVATION",101
"2013-07-09",6,"HUMAN_OBSERVATION",143
"2014-03-28",5,"OBSERVATION",43
"2013-09-10",7,"PRESERVED_SPECIMEN",1469
"2016-10-07",4,"FOSSIL_SPECIMEN",47
"2011-09-05",1,"OBSERVATION",210
"2016-10-07",5,"UNKNOWN",47
"2009-06-17",0,"UNKNOWN",5
"2012-07-13",7,"OBSERVATION",1066
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",66
"2012-01-18",6,"LIVING_SPECIMEN",1942
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",42
"2015-10-01",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2012-12-11",3,"LIVING_SPECIMEN",12
"2017-12-22",5,"UNKNOWN",31
"2016-01-04",1,"PRESERVED_SPECIMEN",10928
"2016-04-05",6,"PRESERVED_SPECIMEN",39579
"2013-05-21",4,"FOSSIL_SPECIMEN",45
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",139
"2015-04-09",0,"UNKNOWN",696
"2013-02-20",0,"UNKNOWN",27
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2017-04-12",2,"LIVING_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",402
"2010-04-01",5,"UNKNOWN",38
"2014-09-08",3,"UNKNOWN",533
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",100
"2014-03-28",6,"LIVING_SPECIMEN",1658
"2014-03-28",6,"OBSERVATION",102
"2011-06-10",4,"HUMAN_OBSERVATION",21
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"FOSSIL_SPECIMEN",203
"2008-04-01",5,"UNKNOWN",33
"2015-07-03",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",41237
"2009-06-17",1,"UNKNOWN",8984
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",29
"2011-09-05",3,"UNKNOWN",1040
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",1066
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",387
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",41240
"2011-06-10",1,"OBSERVATION",210
"2013-02-20",0,"FOSSIL_SPECIMEN",141
"2016-04-05",7,"PRESERVED_SPECIMEN",1469
"2009-12-16",5,"UNKNOWN",37
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",412
"2012-10-31",1,"FOSSIL_SPECIMEN",2325
"2015-04-09",1,"UNKNOWN",3819
"2013-02-20",1,"UNKNOWN",3318
"2011-09-05",6,"HUMAN_OBSERVATION",143
"2013-07-09",5,"UNKNOWN",37
"2015-01-19",0,"PRESERVED_SPECIMEN",444
"2010-04-01",5,"OBSERVATION",43
"2014-09-08",3,"FOSSIL_SPECIMEN",7
"2017-04-12",3,"LIVING_SPECIMEN",16
"2010-04-01",6,"UNKNOWN",2565
"2012-03-26",4,"HUMAN_OBSERVATION",27
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",411
"2017-10-12",5,"PRESERVED_SPECIMEN",9508
"2008-12-17",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",1066
"2016-10-07",6,"FOSSIL_SPECIMEN",411
"2016-12-27",0,"PRESERVED_SPECIMEN",515
"2009-06-17",1,"FOSSIL_SPECIMEN",2087
"2016-04-05",0,"HUMAN_OBSERVATION",171
"2008-04-01",6,"UNKNOWN",51839
"2016-07-04",0,"FOSSIL_SPECIMEN",266
"2016-07-04",1,"MATERIAL_SAMPLE",333
"2016-10-07",0,"PRESERVED_SPECIMEN",783
"2016-10-07",7,"UNKNOWN",7
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",3578
"2009-12-16",5,"OBSERVATION",43
"2012-03-26",1,"OBSERVATION",210
"2009-09-25",6,"FOSSIL_SPECIMEN",408
"2010-11-17",0,"FOSSIL_SPECIMEN",214
"2015-10-01",5,"LIVING_SPECIMEN",129
"2007-12-19",6,"FOSSIL_SPECIMEN",407
"2012-07-13",0,"FOSSIL_SPECIMEN",139
"2012-12-11",5,"LIVING_SPECIMEN",118
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",43
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",620
"2013-02-20",1,"FOSSIL_SPECIMEN",2388
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",2565
"2013-05-21",6,"FOSSIL_SPECIMEN",409
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",35
"2013-02-20",2,"UNKNOWN",66
"2012-01-18",0,"UNKNOWN",28
"2013-05-21",0,"PRESERVED_SPECIMEN",747
"2013-07-09",6,"UNKNOWN",2347
"2015-01-19",1,"PRESERVED_SPECIMEN",8675
"2014-09-08",4,"FOSSIL_SPECIMEN",45
"2017-04-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",2022
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",39536
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",143
"2015-10-01",0,"HUMAN_OBSERVATION",171
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",11365
"2016-04-05",1,"HUMAN_OBSERVATION",50096
"2015-07-03",7,"OBSERVATION",1066
"2016-07-04",1,"FOSSIL_SPECIMEN",6605
"2016-10-07",1,"PRESERVED_SPECIMEN",11019
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",129
"2016-07-04",2,"UNKNOWN",35
"2011-09-05",5,"UNKNOWN",36
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",30
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",2195
"2015-10-01",6,"LIVING_SPECIMEN",1715
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",2187
"2012-12-11",6,"LIVING_SPECIMEN",2018
"2013-07-09",6,"OBSERVATION",128
"2016-01-04",4,"PRESERVED_SPECIMEN",88
"2009-09-25",1,"PRESERVED_SPECIMEN",6746
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",2101
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",535
"2013-02-20",3,"UNKNOWN",1040
"2012-01-18",1,"UNKNOWN",3365
"2013-05-21",1,"PRESERVED_SPECIMEN",7675
"2013-07-09",7,"UNKNOWN",6
"2010-04-01",7,"OBSERVATION",784
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",146
"2017-04-12",5,"OBSERVATION",43
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2014-09-08",6,"UNKNOWN",3489
"2010-07-26",0,"FOSSIL_SPECIMEN",210
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2017-10-12",7,"PRESERVED_SPECIMEN",1665
"2008-12-17",5,"LIVING_SPECIMEN",115
"2008-12-17",5,"OBSERVATION",43
"2015-10-01",1,"HUMAN_OBSERVATION",4352
"2012-12-11",1,"HUMAN_OBSERVATION",186
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"OBSERVATION",43
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",1658
"2016-07-04",3,"UNKNOWN",529
"2011-09-05",6,"UNKNOWN",2547
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",3342
"2009-12-16",7,"OBSERVATION",784
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",696
"2013-07-09",7,"OBSERVATION",1066
"2016-01-04",5,"PRESERVED_SPECIMEN",3330
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",267
"2012-10-31",4,"FOSSIL_SPECIMEN",44
"2015-04-09",4,"UNKNOWN",14
"2012-01-18",2,"UNKNOWN",66
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",412
"2017-04-12",6,"LIVING_SPECIMEN",1729
"2008-10-10",0,"LIVING_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",117
"2014-09-08",0,"PRESERVED_SPECIMEN",760
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",2156
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",2837
"2008-12-17",6,"LIVING_SPECIMEN",609
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"FOSSIL_SPECIMEN",42
"2016-07-04",3,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"MATERIAL_SAMPLE",333
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"UNKNOWN",36
"2016-07-04",4,"UNKNOWN",28
"2011-09-05",7,"UNKNOWN",3
"2012-03-26",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",33
"2015-07-03",0,"FOSSIL_SPECIMEN",241
"2010-11-17",3,"FOSSIL_SPECIMEN",7
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",628
"2008-06-27",4,"LIVING_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",3819
"2017-12-22",1,"MATERIAL_SAMPLE",334
"2016-01-04",6,"PRESERVED_SPECIMEN",39276
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2011-06-10",5,"OBSERVATION",43
"2013-02-20",4,"FOSSIL_SPECIMEN",44
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"HUMAN_OBSERVATION",107181
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",2025
"2013-02-20",5,"UNKNOWN",37
"2012-01-18",3,"UNKNOWN",1040
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",18
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1066
"2010-04-01",0,"FOSSIL_SPECIMEN",217
"2017-07-24",0,"HUMAN_OBSERVATION",171
"2008-10-10",1,"OBSERVATION",101
"2009-04-06",6,"LIVING_SPECIMEN",641
"2014-09-08",1,"PRESERVED_SPECIMEN",9242
"2011-02-21",5,"LIVING_SPECIMEN",117
"2008-12-17",7,"OBSERVATION",584
"2016-12-27",4,"PRESERVED_SPECIMEN",88
"2008-04-01",0,"FOSSIL_SPECIMEN",121
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",1066
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",38
"2016-07-04",4,"FOSSIL_SPECIMEN",47
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",88
"2009-06-17",6,"UNKNOWN",2619
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",47
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",117
"2014-03-28",3,"UNKNOWN",513
"2015-07-03",1,"FOSSIL_SPECIMEN",6557
"2012-03-26",5,"OBSERVATION",43
"2010-11-17",4,"FOSSIL_SPECIMEN",44
"2012-07-13",4,"FOSSIL_SPECIMEN",44
"2017-12-22",1,"FOSSIL_SPECIMEN",10485
"2008-06-27",5,"LIVING_SPECIMEN",115
"2015-07-03",2,"UNKNOWN",35
"2016-01-04",7,"PRESERVED_SPECIMEN",1469
"2009-12-16",0,"FOSSIL_SPECIMEN",217
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",159
"2012-10-31",6,"FOSSIL_SPECIMEN",408
"2015-04-09",6,"UNKNOWN",3543
"2013-02-20",6,"UNKNOWN",2337
"2013-07-09",0,"FOSSIL_SPECIMEN",3099
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"MATERIAL_SAMPLE",24
"2015-01-19",5,"PRESERVED_SPECIMEN",1077
"2012-10-31",0,"PRESERVED_SPECIMEN",746
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2172
"2017-07-24",1,"HUMAN_OBSERVATION",71033
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"LIVING_SPECIMEN",1957
"2015-10-01",4,"HUMAN_OBSERVATION",38
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",267
"2016-12-27",5,"PRESERVED_SPECIMEN",6125
"2008-04-01",1,"FOSSIL_SPECIMEN",1638
"2009-06-17",6,"FOSSIL_SPECIMEN",408
"2013-09-10",3,"LIVING_SPECIMEN",12
"2017-04-12",0,"UNKNOWN",4
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",3604
"2009-06-17",0,"PRESERVED_SPECIMEN",618
"2016-07-04",6,"UNKNOWN",2423
"2008-12-17",0,"UNKNOWN",61
"2012-03-26",6,"LIVING_SPECIMEN",1943
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"LIVING_SPECIMEN",609
"2015-07-03",3,"UNKNOWN",535
"2009-09-25",5,"PRESERVED_SPECIMEN",513
"2009-12-16",1,"FOSSIL_SPECIMEN",2172
"2011-06-10",7,"OBSERVATION",1066
"2013-02-20",6,"FOSSIL_SPECIMEN",409
"2015-10-01",1,"OBSERVATION",159
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2012-12-11",1,"OBSERVATION",1396
"2016-04-05",2,"LIVING_SPECIMEN",6
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",7
"2011-02-21",1,"HUMAN_OBSERVATION",63
"2013-02-20",0,"PRESERVED_SPECIMEN",747
"2013-02-20",7,"UNKNOWN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",3343
"2012-01-18",5,"UNKNOWN",55
"2013-05-21",5,"PRESERVED_SPECIMEN",876
"2015-01-19",6,"PRESERVED_SPECIMEN",34759
"2012-10-31",1,"PRESERVED_SPECIMEN",7277
"2008-10-10",3,"LIVING_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",44
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2016-01-04",1,"HUMAN_OBSERVATION",84826
"2016-12-27",6,"PRESERVED_SPECIMEN",39655
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",384
"2017-04-12",1,"UNKNOWN",4036
"2016-07-04",6,"FOSSIL_SPECIMEN",411
"2009-04-06",0,"UNKNOWN",61
"2016-10-07",6,"PRESERVED_SPECIMEN",39601
"2009-06-17",1,"PRESERVED_SPECIMEN",5603
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",149
"2016-07-04",0,"PRESERVED_SPECIMEN",782
"2016-07-04",7,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",9200
"2014-03-28",5,"UNKNOWN",30
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"OBSERVATION",1066
"2010-11-17",6,"FOSSIL_SPECIMEN",409
"2012-07-13",6,"FOSSIL_SPECIMEN",408
"2013-12-20",1,"OBSERVATION",101
"2017-12-22",3,"FOSSIL_SPECIMEN",11
"2015-07-03",4,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",37195
"2010-11-17",0,"PRESERVED_SPECIMEN",558
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",374
"2012-07-13",0,"PRESERVED_SPECIMEN",745
"2016-04-05",3,"LIVING_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",38
"2013-02-20",1,"PRESERVED_SPECIMEN",7391
"2012-01-18",6,"UNKNOWN",2640
"2013-05-21",6,"PRESERVED_SPECIMEN",34203
"2015-01-19",7,"PRESERVED_SPECIMEN",1465
"2011-06-10",0,"UNKNOWN",6
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",157
"2015-10-01",6,"HUMAN_OBSERVATION",327
"2012-12-11",6,"HUMAN_OBSERVATION",143
"2016-12-27",7,"PRESERVED_SPECIMEN",1466
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",130
"2017-04-12",2,"UNKNOWN",35
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",9025
"2016-10-07",7,"PRESERVED_SPECIMEN",1465
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",2096
"2015-01-19",0,"HUMAN_OBSERVATION",171
"2016-07-04",1,"PRESERVED_SPECIMEN",11050
"2014-03-28",6,"UNKNOWN",2358
"2015-07-03",4,"FOSSIL_SPECIMEN",47
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",400
"2015-07-03",5,"UNKNOWN",2025
"2009-09-25",7,"PRESERVED_SPECIMEN",402
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",6558
"2007-12-19",7,"PRESERVED_SPECIMEN",398
"2012-07-13",1,"PRESERVED_SPECIMEN",6948
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",23
"2012-03-26",0,"UNKNOWN",28
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",216
"2012-01-18",0,"PRESERVED_SPECIMEN",745
