"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1212,621,81,1,0
"2009-09-25",311,92,3,0,0
"2017-04-12",1191,609,81,1,0
"2007-12-19",225,89,1,0,0
"2009-12-16",323,93,3,0,0
"2011-09-05",471,212,3,0,0
"2010-11-17",412,182,3,0,0
"2012-12-11",598,355,4,0,0
"2015-10-01",877,443,16,0,0
"2016-12-27",1135,568,81,1,0
"2009-06-17",309,91,3,0,0
"2013-02-20",601,355,4,0,0
"2012-10-31",599,355,4,0,0
"2013-05-21",643,360,4,0,0
"2012-03-26",475,215,3,0,0
"2015-07-03",850,436,16,0,0
"2013-07-09",652,363,4,0,0
"2015-01-19",821,422,15,0,0
"2008-12-17",314,96,1,0,0
"2011-02-21",443,187,3,0,0
"2008-06-27",310,99,1,0,0
"2013-12-20",412,337,4,0,0
"2017-12-22",1353,867,131,1,0
"2014-03-28",723,376,4,0,0
"2015-04-09",833,426,15,0,0
"2008-10-10",312,99,1,0,0
"2013-09-10",658,368,4,0,0
"2009-04-06",324,96,1,0,0
"2012-07-13",487,338,5,0,0
"2014-09-08",773,421,13,0,0
"2016-10-07",981,540,50,0,0
"2010-07-26",389,218,3,0,0
"2016-07-04",971,505,50,0,0
"2016-01-04",931,490,50,0,0
"2016-04-05",961,502,50,0,0
"2011-06-10",470,210,3,0,0
"2012-01-18",474,215,3,0,0
"2008-04-01",313,99,1,0,0
"2010-04-01",292,90,3,0,0
"2017-10-12",1313,853,85,1,0
