"snapshot","national","international"
"2017-07-24",2707,188360
"2009-09-25",0,16474
"2017-04-12",2708,184711
"2007-12-19",0,9189
"2009-12-16",0,16617
"2011-09-05",0,18759
"2010-11-17",0,17645
"2012-12-11",0,21637
"2015-10-01",0,72812
"2016-12-27",0,186689
"2009-06-17",0,14728
"2013-02-20",0,21518
"2012-10-31",0,21826
"2013-05-21",0,22095
"2012-03-26",0,19473
"2015-07-03",0,73487
"2013-07-09",0,27491
"2015-01-19",0,71523
"2008-12-17",0,10757
"2011-02-21",0,18767
"2008-06-27",0,10098
"2013-12-20",0,63435
"2017-12-22",51034,227010
"2014-03-28",0,64036
"2015-04-09",0,76712
"2008-10-10",0,10183
"2013-09-10",0,27903
"2009-04-06",0,10897
"2012-07-13",0,21149
"2014-09-08",0,71539
"2016-10-07",0,171565
"2010-07-26",0,13755
"2016-07-04",0,133043
"2016-01-04",0,158294
"2016-04-05",0,123943
"2011-06-10",0,20018
"2012-01-18",0,19654
"2008-04-01",0,9473
"2010-04-01",0,16482
"2017-10-12",6796,224233
