"snapshot","speciesCount"
"2007-12-19",9648
"2008-04-01",9695
"2008-06-27",9698
"2008-10-10",9700
"2008-12-17",9703
"2009-04-06",9729
"2009-06-17",9728
"2009-09-25",9752
"2009-12-16",9764
"2010-04-01",9764
"2010-07-26",9756
"2010-11-17",1533
"2011-02-21",1537
"2011-06-10",1621
"2011-09-05",1619
"2012-01-18",1374
"2012-03-26",1656
"2012-07-13",1685
"2012-10-31",1705
"2012-12-11",1705
"2013-02-20",1708
"2013-05-21",1710
"2013-07-09",1722
"2013-09-10",1725
"2013-12-20",1679
"2014-03-28",1686
"2014-09-08",1753
"2015-01-19",1486
"2015-04-09",1488
"2015-07-03",1497
"2015-10-01",1512
"2016-01-04",1533
"2016-04-05",1536
"2016-07-04",1537
"2016-10-07",1545
"2016-12-27",1567
"2017-04-12",1576
"2017-07-24",1584
"2017-10-12",1616
"2017-12-22",1626
"2018-04-09",1630
"2018-07-11",1648
"2018-09-28",1649
"2019-01-01",1703
"2019-04-06",1739
"2019-07-01",1843
"2019-10-09",1888
"2020-01-01",2000
"2020-04-01",1985
"2020-07-01",2182
"2020-10-01",2260
"2021-01-01",2957
"2021-04-01",3433
"2021-07-01",4712
"2021-10-01",4736
"2022-01-01",4771
"2022-04-01",4789
"2022-07-01",4828
"2022-10-01",4977
"2023-01-01",5083
"2023-04-01",5079
"2023-07-01",5101
"2023-10-01",5124
