"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",197,51,1,0,0
"2008-04-01",186,47,1,0,0
"2008-06-27",241,72,1,0,0
"2008-10-10",252,75,1,0,0
"2008-12-17",239,47,0,0,0
"2009-04-06",313,91,0,0,0
"2009-06-17",315,101,0,0,0
"2009-09-25",309,144,1,0,0
"2009-12-16",318,150,1,0,0
"2010-04-01",573,262,1,0,0
"2010-07-26",642,306,1,0,0
"2010-11-17",439,285,1,0,0
"2011-02-21",582,381,1,0,0
"2011-06-10",557,644,6,0,0
"2011-09-05",556,644,6,0,0
"2012-01-18",665,729,6,0,0
"2012-03-26",1004,909,6,0,0
"2012-07-13",1029,965,31,0,0
"2012-10-31",1059,968,30,0,0
"2012-12-11",1067,973,30,0,0
"2013-02-20",1068,981,30,0,0
"2013-05-21",1083,987,30,0,0
"2013-07-09",1090,995,24,0,0
"2013-09-10",1068,1003,39,0,0
"2013-12-20",1051,1001,39,0,0
"2014-03-28",1279,1089,45,0,0
"2014-09-08",1295,1111,86,0,0
"2015-01-19",1496,1187,91,0,0
"2015-04-09",1506,1189,91,0,0
"2015-07-03",1547,1216,91,0,0
"2015-10-01",1557,1227,91,0,0
"2016-01-04",1393,1120,131,0,0
"2016-04-05",1793,1302,134,0,0
"2016-07-04",1808,1304,134,0,0
"2016-10-07",2109,1388,136,0,0
"2016-12-27",2157,1406,156,0,0
"2017-04-12",2164,1411,156,0,0
"2017-07-24",2177,1445,161,0,0
"2017-10-12",2194,1451,174,0,0
"2017-12-22",2220,1435,214,0,0
"2018-04-09",2309,1530,218,0,0
"2018-07-11",2399,1694,219,0,0
"2018-09-28",2418,1774,219,0,0
"2019-01-01",2422,1805,220,0,0
"2019-04-06",2448,1873,245,0,0
"2019-07-01",2500,1920,247,0,0
"2019-10-09",2552,1983,247,0,0
"2020-01-01",2564,1992,249,0,0
"2020-04-01",2657,2162,254,0,0
"2020-07-01",2713,2225,276,0,0
"2020-10-01",2855,2309,280,0,0
"2021-01-01",2959,2474,283,0,0
"2021-04-01",3023,2630,285,0,0
"2021-07-01",3071,2634,375,0,0
