"snapshot","national","international"
"2007-12-19",1,3583
"2008-04-01",1,3666
"2008-06-27",1,3864
"2008-10-10",1,3933
"2008-12-17",1,3992
"2009-04-06",1,3945
"2009-06-17",1,3980
"2009-09-25",1,4176
"2009-12-16",1,4505
"2010-04-01",1,6182
"2010-07-26",1,6184
"2010-11-17",1,6276
"2011-02-21",1,6357
"2011-06-10",1,6437
"2011-09-05",1,6393
"2012-01-18",1,6730
"2012-03-26",1,7565
"2012-07-13",1,7695
"2012-10-31",1,7726
"2012-12-11",1,6946
"2013-02-20",1,7038
"2013-05-21",1,7306
"2013-07-09",1,7334
"2013-09-10",1,7996
"2013-12-20",1,8332
"2014-03-28",1,8862
"2014-09-08",1,8542
"2015-01-19",1,8741
"2015-04-09",1,9234
"2015-07-03",1,9247
"2015-10-01",1,9869
"2016-01-04",1,12214
"2016-04-05",1,12417
"2016-07-04",1,12446
"2016-10-07",1,13616
"2016-12-27",1,14040
"2017-04-12",1,14054
"2017-07-24",1,14049
"2017-10-12",1,14070
"2017-12-22",604,14140
"2018-04-09",697,13946
"2018-07-11",697,15043
"2018-09-28",923,15070
"2019-01-01",923,15219
"2019-04-06",1080,15317
"2019-07-01",1185,15471
"2019-10-09",1185,15579
"2020-01-01",1185,15773
"2020-04-01",1193,16009
"2020-07-01",1202,16204
"2020-10-01",1202,16279
"2021-01-01",1286,16422
"2021-04-01",1286,16954
"2021-07-01",1290,17331
