"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",196,48,5,0,0
"2008-04-01",185,44,5,0,0
"2008-06-27",238,71,5,0,0
"2008-10-10",248,75,5,0,0
"2008-12-17",235,51,0,0,0
"2009-04-06",303,101,0,0,0
"2009-06-17",305,111,0,0,0
"2009-09-25",303,147,4,0,0
"2009-12-16",312,153,4,0,0
"2010-04-01",562,270,4,0,0
"2010-07-26",629,316,4,0,0
"2010-11-17",434,287,4,0,0
"2011-02-21",555,405,4,0,0
"2011-06-10",527,646,34,0,0
"2011-09-05",526,646,34,0,0
"2012-01-18",637,729,34,0,0
"2012-03-26",969,908,42,0,0
"2012-07-13",1005,927,93,0,0
"2012-10-31",1033,934,90,0,0
"2012-12-11",1041,939,90,0,0
"2013-02-20",1042,947,90,0,0
"2013-05-21",1056,954,90,0,0
"2013-07-09",1064,972,73,0,0
"2013-09-10",1041,958,111,0,0
"2013-12-20",1024,956,111,0,0
"2014-03-28",1247,1042,124,0,0
"2014-09-08",1259,1056,177,0,0
"2015-01-19",1444,1149,181,0,0
"2015-04-09",1454,1151,181,0,0
"2015-07-03",1496,1177,181,0,0
"2015-10-01",1505,1189,181,0,0
"2016-01-04",1352,1063,229,0,0
"2016-04-05",1737,1261,231,0,0
"2016-07-04",1751,1264,231,0,0
"2016-10-07",2038,1361,234,0,0
"2016-12-27",2089,1379,251,0,0
"2017-04-12",2095,1385,251,0,0
"2017-07-24",2110,1412,261,0,0
"2017-10-12",2126,1424,269,0,0
"2017-12-22",2151,1413,305,0,0
"2018-04-09",2244,1506,307,0,0
"2018-07-11",2323,1680,309,0,0
"2018-09-28",2336,1765,310,0,0
"2019-01-01",2336,1800,311,0,0
"2019-04-06",2356,1869,340,1,0
"2019-07-01",2408,1917,341,1,0
"2019-10-09",2455,1981,345,1,0
"2020-01-01",2464,1990,350,1,0
"2020-04-01",2548,2158,366,1,0
"2020-07-01",2609,2208,396,1,0
"2020-10-01",2748,2294,401,1,0
"2021-01-01",2846,2468,401,1,0
"2021-04-01",2912,2624,401,1,0
"2021-07-01",2958,2641,457,24,0
