"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",193,51,5,0,0
"2008-04-01",183,46,5,0,0
"2008-06-27",235,74,5,0,0
"2008-10-10",245,78,5,0,0
"2008-12-17",232,54,0,0,0
"2009-04-06",300,104,0,0,0
"2009-06-17",301,115,0,0,0
"2009-09-25",297,147,10,0,0
"2009-12-16",306,151,12,0,0
"2010-04-01",554,269,13,0,0
"2010-07-26",620,316,13,0,0
"2010-11-17",420,296,9,0,0
"2011-02-21",540,412,12,0,0
"2011-06-10",507,603,97,0,0
"2011-09-05",506,603,97,0,0
"2012-01-18",614,689,97,0,0
"2012-03-26",936,873,110,0,0
"2012-07-13",971,853,201,0,0
"2012-10-31",997,864,196,0,0
"2012-12-11",1005,869,196,0,0
"2013-02-20",1004,879,196,0,0
"2013-05-21",1019,885,196,0,0
"2013-07-09",1027,894,188,0,0
"2013-09-10",1002,879,228,1,0
"2013-12-20",985,877,228,1,0
"2014-03-28",1191,983,238,1,0
"2014-09-08",1198,1001,284,9,0
"2015-01-19",1365,1110,289,10,0
"2015-04-09",1375,1110,291,10,0
"2015-07-03",1414,1139,291,10,0
"2015-10-01",1425,1150,290,10,0
"2016-01-04",1282,1023,313,26,0
"2016-04-05",1643,1245,315,26,0
"2016-07-04",1655,1249,316,26,0
"2016-10-07",1938,1349,318,28,0
"2016-12-27",1988,1358,334,39,0
"2017-04-12",1993,1365,334,39,0
"2017-07-24",2009,1387,346,41,0
"2017-10-12",2020,1407,347,45,0
"2017-12-22",2045,1395,354,75,0
"2018-04-09",2132,1490,358,77,0
"2018-07-11",2204,1672,359,77,0
"2018-09-28",2217,1755,361,78,0
"2019-01-01",2217,1787,365,78,0
"2019-04-06",2237,1839,366,123,1
"2019-07-01",2289,1886,368,123,1
"2019-10-09",2325,1961,371,124,1
"2020-01-01",2332,1976,370,126,1
"2020-04-01",2412,2135,398,127,1
"2020-07-01",2468,2196,393,156,1
"2020-10-01",2604,2285,395,159,1
"2021-01-01",2693,2463,399,160,1
"2021-04-01",2743,2627,407,160,1
"2021-07-01",2781,2666,336,296,1
