"snapshot","speciesCount"
"2007-12-19",3869
"2008-04-01",3952
"2008-06-27",4149
"2008-10-10",4218
"2008-12-17",4126
"2009-04-06",4366
"2009-06-17",4401
"2009-09-25",4597
"2009-12-16",4937
"2010-04-01",6604
"2010-07-26",6606
"2010-11-17",6705
"2011-02-21",6780
"2011-06-10",6859
"2011-09-05",6814
"2012-01-18",7140
"2012-03-26",7959
"2012-07-13",8090
"2012-10-31",8169
"2012-12-11",8170
"2013-02-20",8256
"2013-05-21",8457
"2013-07-09",8355
"2013-09-10",8385
"2013-12-20",8332
"2014-03-28",8913
"2014-09-08",8593
"2015-01-19",8792
"2015-04-09",9282
"2015-07-03",9295
"2015-10-01",9911
"2016-01-04",12256
"2016-04-05",12417
"2016-07-04",12446
"2016-10-07",13621
"2016-12-27",14045
"2017-04-12",14054
"2017-07-24",14061
"2017-10-12",14082
"2017-12-22",14177
"2018-04-09",14324
"2018-07-11",15411
"2018-09-28",15446
"2019-01-01",15595
"2019-04-06",15702
"2019-07-01",15921
"2019-10-09",16069
"2020-01-01",16257
"2020-04-01",16494
"2020-07-01",16694
"2020-10-01",16763
"2021-01-01",16907
"2021-04-01",17441
"2021-07-01",17798
