"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",183,59,0,0,0
"2018-09-28",1212,1125,0,0,0
"2012-12-11",277,82,0,0,0
"2015-10-01",514,157,0,0,0
"2016-12-27",542,201,0,0,0
"2009-06-17",174,35,0,0,0
"2013-02-20",277,82,0,0,0
"2012-10-31",275,82,0,0,0
"2013-05-21",300,82,0,0,0
"2012-03-26",273,64,0,0,0
"2015-07-03",511,154,0,0,0
"2013-07-09",299,80,0,0,0
"2015-01-19",471,151,0,0,0
"2008-12-17",167,26,0,0,0
"2018-07-11",1176,914,0,0,0
"2011-02-21",229,59,0,0,0
"2008-06-27",161,22,0,0,0
"2013-12-20",290,108,0,0,0
"2017-12-22",781,308,0,0,0
"2014-03-28",371,119,0,0,0
"2015-04-09",475,153,0,0,0
"2008-10-10",161,26,0,0,0
"2020-01-01",1500,1244,0,0,0
"2013-09-10",308,108,0,0,0
"2009-04-06",170,29,0,0,0
"2012-07-13",272,68,0,0,0
"2014-09-08",448,142,0,0,0
"2016-10-07",533,184,0,0,0
"2010-07-26",191,39,0,0,0
"2016-07-04",513,182,0,0,0
"2018-04-09",1051,377,0,0,0
"2016-01-04",519,172,0,0,0
"2016-04-05",540,179,0,0,0
"2011-06-10",309,64,0,0,0
"2012-01-18",273,64,0,0,0
"2008-04-01",106,8,0,0,0
"2010-04-01",190,38,0,0,0
"2017-10-12",730,269,0,0,0
"2017-07-24",708,263,0,0,0
"2019-07-01",1510,1340,0,0,0
"2019-01-01",1302,1222,0,0,0
"2009-09-25",180,37,0,0,0
"2017-04-12",611,212,0,0,0
"2007-12-19",98,6,0,0,0
"2009-12-16",186,38,0,0,0
"2019-10-09",1540,1365,0,0,0
"2011-09-05",309,64,0,0,0
"2019-04-06",1348,1263,0,0,0
