"snapshot","kingdom","speciesCount"
"2013-09-10",1,1283
"2013-09-10",3,5
"2013-09-10",4,25
"2013-09-10",5,89
"2013-09-10",6,1632
"2013-09-10",7,18
"2008-12-17",1,619
"2008-12-17",3,8
"2008-12-17",4,20
"2008-12-17",5,12
"2008-12-17",6,739
"2008-12-17",7,18
"2011-06-10",1,850
"2011-06-10",3,5
"2011-06-10",4,25
"2011-06-10",5,84
"2011-06-10",6,1214
"2011-06-10",7,18
"2007-12-19",1,407
"2007-12-19",3,4
"2007-12-19",5,6
"2007-12-19",6,488
"2007-12-19",7,18
"2016-01-04",0,2
"2016-01-04",1,1567
"2016-01-04",3,9
"2016-01-04",4,37
"2016-01-04",5,156
"2016-01-04",6,2656
"2016-01-04",7,17
"2018-04-09",0,1
"2018-04-09",1,1768
"2018-04-09",3,10
"2018-04-09",4,45
"2018-04-09",5,184
"2018-04-09",6,2912
"2018-04-09",7,14
"2008-06-27",1,430
"2008-06-27",3,8
"2008-06-27",4,20
"2008-06-27",5,11
"2008-06-27",6,734
"2008-06-27",7,18
"2010-11-17",1,847
"2010-11-17",3,8
"2010-11-17",4,25
"2010-11-17",5,22
"2010-11-17",6,1199
"2010-11-17",7,18
"2020-01-01",0,3
"2020-01-01",1,1910
"2020-01-01",3,10
"2020-01-01",4,52
"2020-01-01",5,262
"2020-01-01",6,3031
"2020-01-01",7,17
"2019-04-06",0,2
"2019-04-06",1,2033
"2019-04-06",3,10
"2019-04-06",4,49
"2019-04-06",5,233
"2019-04-06",6,2965
"2019-04-06",7,17
"2013-05-21",1,1278
"2013-05-21",3,5
"2013-05-21",4,25
"2013-05-21",5,89
"2013-05-21",6,1594
"2013-05-21",7,18
"2015-04-09",0,1
"2015-04-09",1,1372
"2015-04-09",3,1
"2015-04-09",4,5
"2011-02-21",1,866
"2015-04-09",5,135
"2015-04-09",6,1555
"2011-02-21",3,8
"2015-04-09",7,17
"2011-02-21",4,25
"2011-02-21",5,43
"2011-02-21",6,1202
"2011-02-21",7,18
"2019-01-01",0,2
"2019-01-01",1,2001
"2019-01-01",3,10
"2019-01-01",4,46
"2019-01-01",5,225
"2019-01-01",6,2936
