"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",4,"OBSERVATION",50
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",44
"2019-10-09",1,"MACHINE_OBSERVATION",8
"2013-12-20",4,"PRESERVED_SPECIMEN",201
"2012-03-26",1,"PRESERVED_SPECIMEN",6489
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",457
"2012-12-11",5,"PRESERVED_SPECIMEN",275
"2008-06-27",1,"PRESERVED_SPECIMEN",4021
"2009-09-25",5,"UNKNOWN",44
"2007-12-19",5,"UNKNOWN",44
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"LITERATURE",44
"2019-04-06",3,"LIVING_SPECIMEN",26
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",44
"2014-03-28",0,"HUMAN_OBSERVATION",577
"2015-01-19",6,"UNKNOWN",5116
"2018-07-11",4,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",45635
"2012-10-31",1,"UNKNOWN",980
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2010-07-26",6,"LIVING_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",237
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",38
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"LIVING_SPECIMEN",63
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2016-10-07",5,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_SAMPLE",31
"2008-12-17",4,"PRESERVED_SPECIMEN",223
"2012-10-31",4,"HUMAN_OBSERVATION",3763
"2016-12-27",6,"UNKNOWN",547
"2015-07-03",5,"LIVING_SPECIMEN",12
"2019-07-01",7,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",209
"2017-12-22",5,"LIVING_SPECIMEN",63
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",53
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",269
"2019-01-01",5,"OBSERVATION",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",15478
"2012-12-11",6,"PRESERVED_SPECIMEN",7062
"2016-04-05",4,"FOSSIL_SPECIMEN",11
"2009-09-25",6,"UNKNOWN",463
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",272
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",376
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",661
"2010-04-01",5,"LIVING_SPECIMEN",12
"2013-05-21",6,"UNKNOWN",209
"2014-03-28",1,"HUMAN_OBSERVATION",812
"2018-07-11",5,"UNKNOWN",3
"2019-07-01",0,"HUMAN_OBSERVATION",52
"2015-07-03",0,"HUMAN_OBSERVATION",584
"2017-04-12",5,"PRESERVED_SPECIMEN",474
"2019-04-06",1,"LITERATURE",44
"2008-04-01",5,"LIVING_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",223
"2015-04-09",4,"HUMAN_OBSERVATION",6330
"2013-02-20",4,"HUMAN_OBSERVATION",3763
"2016-10-07",6,"LIVING_SPECIMEN",11
"2019-10-09",1,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"PRESERVED_SPECIMEN",20
"2009-06-17",1,"OBSERVATION",122
"2011-09-05",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",99
"2017-12-22",6,"LIVING_SPECIMEN",49
"2017-07-24",4,"PRESERVED_SPECIMEN",291
"2017-10-12",4,"MACHINE_OBSERVATION",15
"2009-12-16",5,"LIVING_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",7293
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",102
"2013-02-20",1,"OBSERVATION",376
"2013-07-09",5,"LIVING_SPECIMEN",12
"2015-10-01",7,"PRESERVED_SPECIMEN",19
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",908
"2012-07-13",1,"UNKNOWN",980
"2019-04-06",5,"LIVING_SPECIMEN",63
"2019-04-06",5,"OBSERVATION",7
"2016-07-04",4,"HUMAN_OBSERVATION",6330
"2010-04-01",6,"LIVING_SPECIMEN",5
"2018-07-11",6,"UNKNOWN",376
"2020-01-01",3,"HUMAN_OBSERVATION",342
"2012-10-31",3,"UNKNOWN",67
"2014-09-08",4,"OBSERVATION",27
"2018-04-09",4,"FOSSIL_SPECIMEN",11
"2019-07-01",1,"HUMAN_OBSERVATION",39266
"2015-07-03",1,"HUMAN_OBSERVATION",1951
"2017-04-12",6,"PRESERVED_SPECIMEN",14159
"2012-07-13",4,"HUMAN_OBSERVATION",3763
"2008-10-10",0,"PRESERVED_SPECIMEN",54
"2009-04-06",5,"PRESERVED_SPECIMEN",20
"2011-02-21",4,"PRESERVED_SPECIMEN",422
"2019-10-09",3,"MATERIAL_SAMPLE",9
"2008-12-17",6,"PRESERVED_SPECIMEN",4072
"2010-07-26",0,"UNKNOWN",1
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",102
"2013-07-09",0,"HUMAN_OBSERVATION",511
"2013-09-10",1,"PRESERVED_SPECIMEN",9308
"2017-07-24",5,"PRESERVED_SPECIMEN",482
"2009-12-16",6,"LIVING_SPECIMEN",5
"2019-10-09",4,"MACHINE_OBSERVATION",15
"2012-07-13",1,"OBSERVATION",376
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2012-03-26",4,"PRESERVED_SPECIMEN",199
"2013-07-09",6,"LIVING_SPECIMEN",10
"2016-01-04",1,"FOSSIL_SPECIMEN",38
"2018-09-28",1,"UNKNOWN",258
"2011-06-10",3,"LIVING_SPECIMEN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",223
"2017-07-24",4,"MACHINE_OBSERVATION",15
"2019-04-06",6,"LIVING_SPECIMEN",49
"2016-04-05",0,"PRESERVED_SPECIMEN",176
"2020-01-01",4,"HUMAN_OBSERVATION",26392
"2012-10-31",4,"UNKNOWN",55
"2014-09-08",5,"OBSERVATION",7
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2017-04-12",7,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",4491
"2017-10-12",4,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",4093
"2015-01-19",1,"MACHINE_OBSERVATION",7
"2015-04-09",6,"HUMAN_OBSERVATION",63
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2012-01-18",4,"HUMAN_OBSERVATION",3763
"2019-10-09",4,"MATERIAL_SAMPLE",45
"2008-12-17",7,"PRESERVED_SPECIMEN",20
"2010-07-26",1,"UNKNOWN",1600
"2011-09-05",5,"LIVING_SPECIMEN",12
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",15598
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",269
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",272
"2013-09-10",1,"MACHINE_OBSERVATION",7
"2017-04-12",0,"HUMAN_OBSERVATION",584
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"UNKNOWN",67
"2012-07-13",3,"UNKNOWN",67
"2012-10-31",4,"OBSERVATION",27
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",10746
"2016-07-04",6,"HUMAN_OBSERVATION",88
"2014-03-28",4,"HUMAN_OBSERVATION",6289
"2020-01-01",5,"HUMAN_OBSERVATION",16
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",43
"2011-09-05",0,"HUMAN_OBSERVATION",511
"2018-04-09",6,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"HUMAN_OBSERVATION",108
"2018-04-09",0,"PRESERVED_SPECIMEN",172
"2009-04-06",7,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2010-04-01",0,"UNKNOWN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",7697
"2009-06-17",4,"OBSERVATION",50
"2016-07-04",3,"LIVING_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",10
"2014-03-28",1,"OBSERVATION",102
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"UNKNOWN",131
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",5959
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",27
"2013-02-20",4,"OBSERVATION",27
"2018-09-28",3,"UNKNOWN",67
"2011-06-10",5,"LIVING_SPECIMEN",12
"2017-04-12",1,"HUMAN_OBSERVATION",4392
"2008-06-27",6,"PRESERVED_SPECIMEN",4033
"2010-11-17",4,"UNKNOWN",57
"2012-07-13",4,"UNKNOWN",55
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",128
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",31
"2009-12-16",0,"UNKNOWN",1
"2020-01-01",6,"HUMAN_OBSERVATION",2031
"2019-01-01",1,"UNKNOWN",249
"2012-10-31",6,"UNKNOWN",480
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",1
"2019-07-01",4,"HUMAN_OBSERVATION",28974
"2015-07-03",4,"HUMAN_OBSERVATION",6330
"2019-04-06",0,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",15694
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2010-04-01",1,"UNKNOWN",1642
"2011-02-21",7,"PRESERVED_SPECIMEN",20
"2019-10-09",6,"MATERIAL_SAMPLE",72
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",38
"2017-10-12",0,"PRESERVED_SPECIMEN",133
"2016-07-04",4,"OBSERVATION",27
"2011-06-10",0,"HUMAN_OBSERVATION",511
"2013-09-10",4,"PRESERVED_SPECIMEN",201
"2016-10-07",1,"FOSSIL_SPECIMEN",38
"2008-04-01",1,"UNKNOWN",1138
"2015-07-03",1,"OBSERVATION",102
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2010-04-01",4,"HUMAN_OBSERVATION",805
"2012-07-13",4,"OBSERVATION",27
"2012-03-26",7,"PRESERVED_SPECIMEN",20
"2015-04-09",5,"LIVING_SPECIMEN",12
"2016-07-04",1,"LITERATURE",44
"2015-04-09",5,"OBSERVATION",7
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2018-09-28",4,"UNKNOWN",3
"2011-06-10",6,"LIVING_SPECIMEN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"UNKNOWN",44
"2012-07-13",5,"UNKNOWN",43
"2019-01-01",1,"FOSSIL_SPECIMEN",40
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",1642
"2018-07-11",0,"FOSSIL_SPECIMEN",412
"2018-07-11",1,"MATERIAL_SAMPLE",25
"2020-01-01",7,"HUMAN_OBSERVATION",25
"2013-07-09",1,"UNKNOWN",861
"2019-07-01",5,"HUMAN_OBSERVATION",14
"2010-04-01",1,"OBSERVATION",123
"2019-04-06",1,"UNKNOWN",249
"2008-10-10",4,"PRESERVED_SPECIMEN",223
"2015-01-19",4,"MACHINE_OBSERVATION",15
"2009-12-16",4,"HUMAN_OBSERVATION",661
"2012-03-26",0,"HUMAN_OBSERVATION",511
"2019-10-09",6,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"UNKNOWN",12
"2016-07-04",5,"LIVING_SPECIMEN",63
"2017-10-12",1,"PRESERVED_SPECIMEN",15728
"2010-07-26",4,"UNKNOWN",55
"2014-03-28",3,"LIVING_SPECIMEN",5
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",3763
"2019-10-09",0,"PRESERVED_SPECIMEN",234
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",272
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2016-10-07",3,"UNKNOWN",67
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",5
"2016-12-27",4,"MACHINE_OBSERVATION",15
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",123
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",3
"2012-01-18",4,"OBSERVATION",27
"2010-11-17",6,"UNKNOWN",390
"2012-07-13",6,"UNKNOWN",419
"2017-12-22",3,"UNKNOWN",76
"2013-07-09",1,"OBSERVATION",376
"2016-04-05",4,"PRESERVED_SPECIMEN",290
"2019-01-01",3,"MATERIAL_SAMPLE",9
"2018-07-11",1,"FOSSIL_SPECIMEN",746
"2019-01-01",3,"UNKNOWN",67
"2019-07-01",6,"HUMAN_OBSERVATION",1841
"2015-07-03",6,"HUMAN_OBSERVATION",77
"2018-04-09",3,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"PRESERVED_SPECIMEN",20
"2010-04-01",3,"UNKNOWN",67
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",897
"2016-07-04",6,"LIVING_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",44
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",27
"2019-10-09",1,"PRESERVED_SPECIMEN",19440
"2020-01-01",5,"OBSERVATION",7
"2013-09-10",6,"PRESERVED_SPECIMEN",7308
"2019-07-01",3,"LIVING_SPECIMEN",26
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",912
"2012-01-18",5,"LIVING_SPECIMEN",12
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",376
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",6330
"2017-12-22",4,"UNKNOWN",55
"2016-01-04",0,"PRESERVED_SPECIMEN",211
"2016-04-05",5,"PRESERVED_SPECIMEN",473
"2019-01-01",4,"MATERIAL_SAMPLE",51
"2009-12-16",3,"UNKNOWN",67
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",3763
"2013-07-09",3,"UNKNOWN",67
"2019-04-06",3,"UNKNOWN",67
"2018-04-09",4,"PRESERVED_SPECIMEN",367
"2008-10-10",6,"PRESERVED_SPECIMEN",4044
"2017-04-12",1,"OBSERVATION",102
"2018-07-11",4,"MACHINE_OBSERVATION",15
"2010-04-01",4,"UNKNOWN",55
"2016-12-27",4,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"PRESERVED_SPECIMEN",22
"2010-07-26",6,"UNKNOWN",466
"2014-03-28",5,"LIVING_SPECIMEN",12
"2008-12-17",1,"OBSERVATION",110
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2016-10-07",4,"FOSSIL_SPECIMEN",11
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",272
"2008-04-01",4,"UNKNOWN",50
"2015-07-03",4,"OBSERVATION",27
"2016-10-07",5,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",1
"2012-01-18",6,"LIVING_SPECIMEN",10
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",5
"2019-07-01",1,"LITERATURE",44
"2017-12-22",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",10573
"2019-01-01",4,"FOSSIL_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",14860
"2009-12-16",4,"UNKNOWN",28
"2015-04-09",0,"UNKNOWN",12
"2019-01-01",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",55
"2010-04-01",4,"OBSERVATION",50
"2018-04-09",5,"PRESERVED_SPECIMEN",569
"2008-10-10",7,"PRESERVED_SPECIMEN",20
"2010-04-01",5,"UNKNOWN",44
"2014-09-08",3,"UNKNOWN",84
"2017-10-12",4,"PRESERVED_SPECIMEN",237
"2014-03-28",6,"LIVING_SPECIMEN",5
"2019-10-09",3,"PRESERVED_SPECIMEN",29
"2011-06-10",4,"HUMAN_OBSERVATION",4424
"2018-04-09",4,"MACHINE_OBSERVATION",15
"2019-07-01",5,"LIVING_SPECIMEN",63
"2019-07-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",44
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",547
"2009-06-17",1,"UNKNOWN",1611
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",67
"2009-12-16",4,"OBSERVATION",50
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",137
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1684
"2013-07-09",4,"OBSERVATION",27
"2011-06-10",1,"OBSERVATION",247
"2016-04-05",7,"PRESERVED_SPECIMEN",19
"2019-01-01",6,"MATERIAL_SAMPLE",62
"2009-12-16",5,"UNKNOWN",44
"2018-07-11",4,"FOSSIL_SPECIMEN",30280
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",950
"2019-01-01",6,"UNKNOWN",373
"2013-02-20",1,"UNKNOWN",862
"2013-07-09",5,"UNKNOWN",44
"2015-01-19",0,"PRESERVED_SPECIMEN",235
"2010-04-01",5,"OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2019-04-06",5,"UNKNOWN",3
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",17871
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",466
"2012-03-26",4,"HUMAN_OBSERVATION",3763
"2014-09-08",4,"UNKNOWN",226
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",480
"2008-12-17",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",432
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",134
"2019-07-01",6,"LIVING_SPECIMEN",49
"2016-04-05",0,"HUMAN_OBSERVATION",584
"2008-04-01",6,"UNKNOWN",279
"2016-10-07",0,"PRESERVED_SPECIMEN",177
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",131
"2011-09-05",4,"UNKNOWN",57
"2020-01-01",0,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",272
"2015-10-01",5,"LIVING_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",12
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",45
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",42
"2009-12-16",6,"UNKNOWN",463
"2018-07-11",6,"MATERIAL_SAMPLE",61
"2019-01-01",0,"PRESERVED_SPECIMEN",251
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",97
"2013-07-09",6,"UNKNOWN",209
"2015-01-19",1,"PRESERVED_SPECIMEN",9695
"2019-04-06",6,"UNKNOWN",361
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",16
"2017-04-12",4,"OBSERVATION",27
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",51
"2017-10-12",6,"PRESERVED_SPECIMEN",14227
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",50
"2019-10-09",5,"PRESERVED_SPECIMEN",814
"2015-10-01",0,"HUMAN_OBSERVATION",584
"2012-12-11",0,"HUMAN_OBSERVATION",511
"2016-12-27",1,"PRESERVED_SPECIMEN",11345
"2011-09-05",4,"OBSERVATION",27
"2016-04-05",1,"HUMAN_OBSERVATION",3293
"2017-04-12",1,"LITERATURE",44
"2016-07-04",1,"FOSSIL_SPECIMEN",38
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",11343
"2020-01-01",1,"MATERIAL_SAMPLE",128
"2009-06-17",3,"UNKNOWN",67
"2013-12-20",5,"LIVING_SPECIMEN",12
"2011-09-05",5,"UNKNOWN",44
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",412
"2020-01-01",1,"UNKNOWN",30
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",9
"2018-04-09",0,"HUMAN_OBSERVATION",584
"2016-01-04",4,"PRESERVED_SPECIMEN",290
"2009-09-25",1,"PRESERVED_SPECIMEN",5345
"2007-12-19",1,"PRESERVED_SPECIMEN",3813
"2018-07-11",6,"FOSSIL_SPECIMEN",879
"2015-04-09",3,"UNKNOWN",84
"2019-01-01",1,"PRESERVED_SPECIMEN",17579
"2013-02-20",3,"UNKNOWN",67
"2012-01-18",1,"UNKNOWN",867
"2013-05-21",1,"PRESERVED_SPECIMEN",9916
"2018-07-11",0,"PRESERVED_SPECIMEN",241
"2017-04-12",5,"LIVING_SPECIMEN",63
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",5080
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",511
"2017-10-12",7,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",7
"2019-10-09",6,"PRESERVED_SPECIMEN",19843
"2015-10-01",1,"HUMAN_OBSERVATION",1953
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",7
"2020-01-01",1,"FOSSIL_SPECIMEN",72
"2009-06-17",4,"UNKNOWN",28
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",67
"2011-09-05",6,"UNKNOWN",409
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",122
"2018-09-28",1,"FOSSIL_SPECIMEN",718
"2018-04-09",1,"HUMAN_OBSERVATION",9040
"2019-07-01",0,"UNKNOWN",1
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",473
"2011-06-10",4,"OBSERVATION",27
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2017-10-12",0,"HUMAN_OBSERVATION",584
"2015-04-09",4,"UNKNOWN",229
"2013-02-20",4,"UNKNOWN",55
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",15941
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2016-01-04",4,"MACHINE_OBSERVATION",15
"2017-04-12",6,"LIVING_SPECIMEN",11
"2009-04-06",5,"LIVING_SPECIMEN",12
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2014-09-08",0,"PRESERVED_SPECIMEN",159
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",745
"2008-12-17",6,"LIVING_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",19
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2020-01-01",3,"MATERIAL_SAMPLE",9
"2009-06-17",5,"UNKNOWN",44
"2016-07-04",4,"UNKNOWN",3
"2012-03-26",4,"LIVING_SPECIMEN",1
"2020-01-01",3,"UNKNOWN",67
"2012-03-26",4,"OBSERVATION",27
"2019-07-01",1,"UNKNOWN",280
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",950
"2017-12-22",1,"MATERIAL_SAMPLE",25
"2016-01-04",6,"PRESERVED_SPECIMEN",14530
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",7
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"HUMAN_OBSERVATION",4538
"2015-04-09",5,"UNKNOWN",12
"2019-01-01",3,"PRESERVED_SPECIMEN",29
"2013-02-20",5,"UNKNOWN",44
"2018-09-28",4,"MACHINE_OBSERVATION",15
"2019-10-09",0,"HUMAN_OBSERVATION",52
"2012-01-18",3,"UNKNOWN",67
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",584
"2008-10-10",1,"OBSERVATION",100
"2009-04-06",6,"LIVING_SPECIMEN",5
"2014-09-08",1,"PRESERVED_SPECIMEN",9505
"2011-02-21",5,"LIVING_SPECIMEN",12
"2016-12-27",4,"PRESERVED_SPECIMEN",289
"2016-04-05",4,"HUMAN_OBSERVATION",6330
"2016-07-04",4,"FOSSIL_SPECIMEN",11
"2016-10-07",4,"PRESERVED_SPECIMEN",290
"2020-01-01",4,"MATERIAL_SAMPLE",46
"2009-06-17",6,"UNKNOWN",461
"2016-07-04",5,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",40
"2008-06-27",5,"LIVING_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",19
"2009-09-25",4,"PRESERVED_SPECIMEN",223
"2016-04-05",1,"OBSERVATION",102
