"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1310
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1846
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27149
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1332
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",42
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1350
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1622
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",426
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",67
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2124
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",980
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",257
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1022
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",63
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1968
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4323
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4562
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",568
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1419
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22732
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",895
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",192
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2554
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1909
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",228
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36571
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2018
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2739
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",685
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1383
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1499
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2777
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3107
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",461
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1801
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1313
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4517
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1686
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",383
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1829
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2666
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",452
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2008
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7809
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",67
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1299
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1330
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",384
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39670
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",779
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2536
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1546
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
