"snapshot","national","international"
"2008-06-27",397283,65813
"2016-01-04",1117740,354163
"2009-12-16",455702,75777
"2009-04-06",400086,67674
"2011-02-21",485463,85454
"2013-12-20",1102080,128410
"2008-10-10",399594,67630
"2010-04-01",455702,75875
"2013-07-09",1102080,126550
"2013-05-21",1102080,119808
"2009-06-17",400086,69110
"2015-04-09",1118380,238876
"2012-07-13",1102080,108263
"2010-11-17",472022,81254
"2016-10-07",1117740,375449
"2015-07-03",1118380,247403
"2012-10-31",1102080,111878
"2016-04-05",1117740,353314
"2009-09-25",455702,74784
"2011-09-05",1101204,93555
"2008-04-01",27062,60743
"2014-03-28",1118380,156466
"2007-12-19",27062,59060
"2014-09-08",1118380,194791
"2015-10-01",1118776,300324
"2011-06-10",1193122,93730
"2010-07-26",455702,69999
"2013-02-20",1102080,116579
"2012-01-18",1101606,97042
"2015-01-19",1118380,236513
"2013-09-10",1102080,130328
"2016-07-04",1117740,353417
"2008-12-17",399920,69185
"2012-03-26",1101606,98266
"2012-12-11",1102080,98863
