"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1954,736,50,73,0
"2016-01-04",3439,2598,230,275,0
"2009-12-16",2567,1219,50,73,0
"2009-04-06",2515,1164,50,73,0
"2011-02-21",2689,1392,59,73,0
"2013-12-20",2891,1638,186,254,0
"2008-10-10",2445,1064,50,73,0
"2010-04-01",2549,1211,50,73,0
"2013-07-09",2927,1655,186,250,0
"2013-05-21",2864,1641,186,250,0
"2009-06-17",2524,1164,50,73,0
"2015-04-09",3423,2612,208,266,0
"2012-07-13",2831,1612,185,250,0
"2010-11-17",2507,1174,59,73,0
"2016-10-07",3481,2760,243,275,0
"2015-07-03",3418,2586,209,266,0
"2012-10-31",2844,1618,185,250,0
"2016-04-05",3499,2632,231,275,0
"2009-09-25",2527,1184,50,73,0
"2011-09-05",2686,1405,174,69,0
"2008-04-01",825,380,4,0,0
"2014-03-28",3051,1813,192,255,0
"2007-12-19",757,356,4,0,0
"2014-09-08",3332,2442,205,266,0
"2015-10-01",3423,2619,219,266,0
"2011-06-10",2710,1422,182,34,0
"2010-07-26",2578,1225,50,73,0
"2013-02-20",2847,1614,185,250,0
"2012-01-18",2669,1376,166,249,0
"2015-01-19",3408,2577,208,266,0
"2013-09-10",2919,1684,186,254,0
"2016-07-04",3477,2711,234,275,0
"2008-12-17",2449,1080,50,73,0
"2012-03-26",2674,1380,166,249,0
"2012-12-11",2844,1618,185,250,0
