"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"UNKNOWN",50943
"2013-02-20",7,"UNKNOWN",156
"2016-04-05",5,"UNKNOWN",385
"2013-12-20",1,"UNKNOWN",5992
"2015-01-19",4,"FOSSIL_SPECIMEN",448
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",66836
"2012-10-31",7,"PRESERVED_SPECIMEN",1067
"2012-03-26",7,"HUMAN_OBSERVATION",6
"2013-02-20",5,"HUMAN_OBSERVATION",447
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2008-12-17",0,"PRESERVED_SPECIMEN",142
"2009-12-16",3,"UNKNOWN",48
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",460
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2016-07-04",6,"HUMAN_OBSERVATION",8293
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",1095
"2009-09-25",3,"LIVING_SPECIMEN",34
"2009-09-25",6,"FOSSIL_SPECIMEN",307
"2011-02-21",3,"UNKNOWN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",4974
"2013-09-10",5,"PRESERVED_SPECIMEN",15151
"2009-09-25",3,"PRESERVED_SPECIMEN",337
"2013-07-09",7,"LIVING_SPECIMEN",6
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",142
"2013-07-09",7,"PRESERVED_SPECIMEN",1090
"2016-10-07",4,"FOSSIL_SPECIMEN",468
"2008-10-10",0,"PRESERVED_SPECIMEN",111
"2010-04-01",5,"LIVING_SPECIMEN",1086
"2014-09-08",4,"FOSSIL_SPECIMEN",447
"2016-10-07",1,"PRESERVED_SPECIMEN",73418
"2010-04-01",5,"PRESERVED_SPECIMEN",5928
"2012-12-11",1,"FOSSIL_SPECIMEN",4994
"2014-09-08",1,"PRESERVED_SPECIMEN",68286
"2016-04-05",1,"LITERATURE",247
"2013-09-10",3,"UNKNOWN",26
"2009-12-16",4,"HUMAN_OBSERVATION",10
"2013-09-10",5,"OBSERVATION",14
"2013-09-10",1,"HUMAN_OBSERVATION",18488
"2014-03-28",1,"UNKNOWN",6012
"2016-10-07",4,"LIVING_SPECIMEN",37
"2014-03-28",6,"LIVING_SPECIMEN",818
"2016-10-07",1,"OBSERVATION",946549
"2010-04-01",5,"OBSERVATION",13
"2010-11-17",7,"PRESERVED_SPECIMEN",934
"2011-02-21",4,"HUMAN_OBSERVATION",1383
"2014-03-28",6,"PRESERVED_SPECIMEN",74788
"2014-09-08",1,"OBSERVATION",946430
"2007-12-19",6,"UNKNOWN",58335
"2010-04-01",1,"HUMAN_OBSERVATION",1576
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2011-06-10",0,"FOSSIL_SPECIMEN",75
"2011-09-05",1,"FOSSIL_SPECIMEN",3884
"2013-12-20",4,"LIVING_SPECIMEN",8
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"UNKNOWN",36
"2009-06-17",5,"LIVING_SPECIMEN",1086
"2013-12-20",4,"PRESERVED_SPECIMEN",339
"2009-06-17",5,"PRESERVED_SPECIMEN",5163
"2015-04-09",6,"OBSERVATION",105
"2009-04-06",3,"LIVING_SPECIMEN",34
"2009-04-06",6,"FOSSIL_SPECIMEN",312
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",318
"2016-01-04",1,"OBSERVATION",946539
"2016-01-04",4,"PRESERVED_SPECIMEN",528
"2008-06-27",7,"UNKNOWN",24
"2016-04-05",6,"UNKNOWN",129724
"2012-10-31",3,"UNKNOWN",26
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",48
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"LITERATURE",104
"2009-06-17",5,"OBSERVATION",21
"2013-02-20",6,"HUMAN_OBSERVATION",1278
"2016-04-05",4,"HUMAN_OBSERVATION",1383
"2013-12-20",0,"HUMAN_OBSERVATION",10
"2008-12-17",4,"FOSSIL_SPECIMEN",401
"2009-06-17",1,"HUMAN_OBSERVATION",1576
"2008-12-17",1,"PRESERVED_SPECIMEN",8956
"2009-12-16",4,"UNKNOWN",14
"2013-05-21",4,"FOSSIL_SPECIMEN",422
"2013-02-20",1,"LITERATURE",14
"2013-05-21",1,"PRESERVED_SPECIMEN",48347
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",142
"2012-01-18",6,"FOSSIL_SPECIMEN",502
"2013-09-10",6,"LIVING_SPECIMEN",1290
"2009-09-25",4,"LIVING_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",143
"2011-02-21",4,"UNKNOWN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",514
"2013-07-09",3,"UNKNOWN",26
"2013-09-10",6,"PRESERVED_SPECIMEN",73423
"2009-09-25",4,"PRESERVED_SPECIMEN",196
"2012-10-31",4,"HUMAN_OBSERVATION",1383
"2013-07-09",8,"LIVING_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",401
"2010-04-01",1,"UNKNOWN",10895
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",9
"2008-10-10",1,"PRESERVED_SPECIMEN",7582
"2010-04-01",6,"LIVING_SPECIMEN",797
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",54893
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",412
"2009-12-16",5,"HUMAN_OBSERVATION",446
"2013-09-10",6,"OBSERVATION",106
"2012-12-11",6,"LITERATURE",15
"2015-10-01",6,"LITERATURE",104
"2016-10-07",0,"UNKNOWN",171
"2010-11-17",3,"UNKNOWN",24
"2014-09-08",0,"UNKNOWN",1886
"2016-10-07",5,"LIVING_SPECIMEN",1165
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2014-03-28",7,"LIVING_SPECIMEN",6
"2010-04-01",6,"OBSERVATION",31
"2010-11-17",5,"OBSERVATION",13
"2011-02-21",5,"HUMAN_OBSERVATION",446
"2013-07-09",4,"HUMAN_OBSERVATION",1383
"2014-03-28",7,"PRESERVED_SPECIMEN",916
"2007-12-19",7,"UNKNOWN",10
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",100
"2010-11-17",1,"HUMAN_OBSERVATION",1578
"2014-03-28",0,"HUMAN_OBSERVATION",10
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",3923
"2013-12-20",5,"LIVING_SPECIMEN",1089
"2015-04-09",5,"UNKNOWN",864
"2009-06-17",6,"LIVING_SPECIMEN",637
"2013-12-20",5,"PRESERVED_SPECIMEN",15046
"2009-06-17",6,"PRESERVED_SPECIMEN",54568
"2016-01-04",0,"UNKNOWN",171
"2009-04-06",4,"LIVING_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",1163
"2009-04-06",4,"PRESERVED_SPECIMEN",196
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",19712
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",625
"2016-04-05",7,"UNKNOWN",107
"2012-10-31",4,"UNKNOWN",14
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",177
"2015-01-19",6,"FOSSIL_SPECIMEN",552
"2009-06-17",4,"UNKNOWN",14
"2015-01-19",3,"PRESERVED_SPECIMEN",64
"2013-12-20",5,"OBSERVATION",14
"2009-06-17",6,"OBSERVATION",18
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2016-04-05",5,"HUMAN_OBSERVATION",560
"2013-12-20",1,"HUMAN_OBSERVATION",18494
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",2830
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2015-10-01",0,"FOSSIL_SPECIMEN",401
"2009-09-25",0,"UNKNOWN",142
"2010-07-26",4,"FOSSIL_SPECIMEN",403
"2012-01-18",4,"LIVING_SPECIMEN",8
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"LIVING_SPECIMEN",6
"2015-04-09",1,"LITERATURE",151
"2009-09-25",5,"LIVING_SPECIMEN",1086
"2010-07-26",1,"PRESERVED_SPECIMEN",14522
"2011-02-21",5,"UNKNOWN",2769
"2012-01-18",1,"OBSERVATION",946094
"2012-01-18",4,"PRESERVED_SPECIMEN",231
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",14
"2013-09-10",7,"PRESERVED_SPECIMEN",913
"2009-09-25",5,"PRESERVED_SPECIMEN",5679
"2012-03-26",0,"PRESERVED_SPECIMEN",384
"2012-10-31",5,"HUMAN_OBSERVATION",447
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",587
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",177
"2014-09-08",6,"FOSSIL_SPECIMEN",522
"2016-10-07",3,"PRESERVED_SPECIMEN",438
"2010-04-01",7,"PRESERVED_SPECIMEN",706
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",54
"2012-07-13",4,"FOSSIL_SPECIMEN",422
"2012-12-11",0,"PRESERVED_SPECIMEN",432
"2013-09-10",5,"UNKNOWN",430
"2012-07-13",1,"PRESERVED_SPECIMEN",24333
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2009-12-16",6,"HUMAN_OBSERVATION",1270
"2009-09-25",5,"OBSERVATION",21
"2016-10-07",1,"UNKNOWN",36308
"2010-11-17",4,"UNKNOWN",25
"2014-03-28",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",8113
"2016-07-04",6,"LITERATURE",104
"2016-10-07",6,"LIVING_SPECIMEN",977
"2009-09-25",1,"HUMAN_OBSERVATION",1576
"2014-03-28",8,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",31
"2011-02-21",6,"HUMAN_OBSERVATION",1276
"2013-07-09",5,"HUMAN_OBSERVATION",447
"2014-03-28",5,"OBSERVATION",14
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",381
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2008-04-01",1,"PRESERVED_SPECIMEN",3021
"2012-07-13",1,"OBSERVATION",950017
"2014-03-28",1,"HUMAN_OBSERVATION",18536
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"LITERATURE",14
"2011-09-05",0,"PRESERVED_SPECIMEN",333
"2013-12-20",6,"LIVING_SPECIMEN",818
"2015-04-09",6,"UNKNOWN",130044
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2013-12-20",6,"PRESERVED_SPECIMEN",73691
"2009-04-06",0,"UNKNOWN",159
"2009-06-17",7,"PRESERVED_SPECIMEN",845
"2016-01-04",1,"UNKNOWN",36289
"2009-04-06",5,"LIVING_SPECIMEN",1086
"2016-01-04",6,"LIVING_SPECIMEN",931
"2009-04-06",5,"PRESERVED_SPECIMEN",4928
"2015-04-09",4,"HUMAN_OBSERVATION",1383
"2015-07-03",4,"FOSSIL_SPECIMEN",451
"2016-01-04",6,"PRESERVED_SPECIMEN",132737
"2015-07-03",1,"PRESERVED_SPECIMEN",69029
"2012-10-31",5,"UNKNOWN",432
"2013-12-20",4,"UNKNOWN",12
"2015-01-19",4,"LIVING_SPECIMEN",10
"2009-06-17",5,"UNKNOWN",2828
"2015-01-19",1,"OBSERVATION",946483
"2015-01-19",4,"PRESERVED_SPECIMEN",333
"2007-12-19",0,"FOSSIL_SPECIMEN",75
"2013-12-20",6,"OBSERVATION",105
"2016-04-05",6,"HUMAN_OBSERVATION",7710
"2008-12-17",3,"LIVING_SPECIMEN",16
"2008-12-17",6,"FOSSIL_SPECIMEN",312
"2009-04-06",5,"OBSERVATION",21
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",318
"2009-12-16",6,"UNKNOWN",81261
"2013-05-21",3,"LIVING_SPECIMEN",165
"2013-05-21",6,"FOSSIL_SPECIMEN",499
"2015-07-03",1,"OBSERVATION",946532
"2009-04-06",1,"HUMAN_OBSERVATION",1576
"2013-05-21",3,"PRESERVED_SPECIMEN",288
"2015-10-01",1,"FOSSIL_SPECIMEN",7594
"2012-01-18",0,"UNKNOWN",247
"2016-07-04",0,"FOSSIL_SPECIMEN",650
"2009-09-25",1,"UNKNOWN",10748
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",1086
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",634
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",72940
"2012-01-18",5,"PRESERVED_SPECIMEN",9974
"2012-03-26",4,"FOSSIL_SPECIMEN",422
"2013-07-09",5,"UNKNOWN",434
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",688
"2009-09-25",6,"PRESERVED_SPECIMEN",55272
"2012-03-26",1,"PRESERVED_SPECIMEN",20486
"2012-10-31",6,"HUMAN_OBSERVATION",1278
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",6,"FOSSIL_SPECIMEN",312
"2010-04-01",3,"UNKNOWN",48
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",318
"2014-09-08",4,"LIVING_SPECIMEN",10
"2016-10-07",4,"PRESERVED_SPECIMEN",540
"2012-12-11",4,"FOSSIL_SPECIMEN",422
"2014-09-08",4,"PRESERVED_SPECIMEN",327
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"LITERATURE",14
"2012-12-11",1,"PRESERVED_SPECIMEN",26892
"2013-09-10",6,"UNKNOWN",129009
"2016-07-04",0,"LIVING_SPECIMEN",8
"2009-12-16",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",18
"2010-11-17",5,"UNKNOWN",2762
"2013-09-10",4,"HUMAN_OBSERVATION",1383
"2014-03-28",4,"UNKNOWN",2
"2016-10-07",7,"LIVING_SPECIMEN",11
"2011-02-21",7,"HUMAN_OBSERVATION",6
"2013-07-09",6,"HUMAN_OBSERVATION",1278
"2014-03-28",6,"OBSERVATION",106
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",950046
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2014-09-08",0,"HUMAN_OBSERVATION",10
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",403
"2011-06-10",0,"PRESERVED_SPECIMEN",431
"2011-09-05",1,"PRESERVED_SPECIMEN",19142
"2013-07-09",1,"LITERATURE",14
"2013-12-20",7,"LIVING_SPECIMEN",6
"2015-04-09",7,"UNKNOWN",120
"2013-12-20",7,"PRESERVED_SPECIMEN",913
"2009-04-06",1,"UNKNOWN",10460
"2009-04-06",6,"LIVING_SPECIMEN",629
"2016-01-04",7,"LIVING_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",54329
"2015-04-09",5,"HUMAN_OBSERVATION",547
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",5,"FOSSIL_SPECIMEN",8
"2016-01-04",7,"PRESERVED_SPECIMEN",993
"2015-01-19",0,"UNKNOWN",1573
"2012-10-31",6,"UNKNOWN",141497
"2013-12-20",5,"UNKNOWN",341
"2015-01-19",5,"LIVING_SPECIMEN",1089
"2016-01-04",0,"HUMAN_OBSERVATION",10
"2009-06-17",6,"UNKNOWN",25510
"2011-06-10",0,"OBSERVATION",7
"2011-09-05",1,"OBSERVATION",946072
"2015-01-19",5,"PRESERVED_SPECIMEN",18515
"2007-12-19",1,"FOSSIL_SPECIMEN",3484
"2010-11-17",1,"LITERATURE",14
"2013-02-20",0,"FOSSIL_SPECIMEN",115
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2015-07-03",0,"UNKNOWN",1565
"2008-12-17",4,"LIVING_SPECIMEN",8
"2009-04-06",6,"OBSERVATION",18
"2009-06-17",4,"HUMAN_OBSERVATION",10
"2008-12-17",1,"OBSERVATION",369681
"2008-12-17",4,"PRESERVED_SPECIMEN",196
"2009-12-16",7,"UNKNOWN",21
"2013-05-21",4,"LIVING_SPECIMEN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",949979
"2013-05-21",4,"PRESERVED_SPECIMEN",217
"2012-01-18",1,"UNKNOWN",8180
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",7825
"2010-07-26",3,"LIVING_SPECIMEN",34
"2010-07-26",6,"FOSSIL_SPECIMEN",307
"2012-01-18",6,"LIVING_SPECIMEN",942
"2010-07-26",3,"PRESERVED_SPECIMEN",336
"2011-02-21",7,"UNKNOWN",72
"2012-01-18",6,"PRESERVED_SPECIMEN",68169
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",129020
"2016-04-05",1,"FOSSIL_SPECIMEN",8210
"2009-09-25",7,"PRESERVED_SPECIMEN",847
"2012-10-31",7,"HUMAN_OBSERVATION",6
"2008-10-10",4,"LIVING_SPECIMEN",8
"2010-04-01",4,"UNKNOWN",14
"2008-10-10",1,"OBSERVATION",369681
"2008-10-10",4,"PRESERVED_SPECIMEN",195
"2014-09-08",5,"LIVING_SPECIMEN",1089
"2016-10-07",5,"PRESERVED_SPECIMEN",20125
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"PRESERVED_SPECIMEN",17570
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2012-07-13",3,"LIVING_SPECIMEN",165
"2012-07-13",6,"FOSSIL_SPECIMEN",502
"2013-09-10",7,"UNKNOWN",70
"2013-12-20",1,"LITERATURE",14
"2016-07-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",279
"2016-10-07",3,"UNKNOWN",74
"2010-11-17",6,"UNKNOWN",72814
"2013-09-10",5,"HUMAN_OBSERVATION",447
"2014-03-28",5,"UNKNOWN",380
"2014-09-08",3,"UNKNOWN",268
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",187
"2016-10-07",5,"OBSERVATION",22
"2013-07-09",7,"HUMAN_OBSERVATION",6
"2014-09-08",5,"OBSERVATION",22
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",6,"FOSSIL_SPECIMEN",310
"2016-10-07",1,"HUMAN_OBSERVATION",103596
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",3,"PRESERVED_SPECIMEN",78
"2010-04-01",5,"HUMAN_OBSERVATION",446
"2010-11-17",4,"HUMAN_OBSERVATION",1383
"2014-09-08",1,"HUMAN_OBSERVATION",48483
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",403
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",19286
"2013-12-20",8,"LIVING_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",74
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",845
"2015-04-09",6,"HUMAN_OBSERVATION",7249
"2015-07-03",3,"LIVING_SPECIMEN",182
"2015-07-03",6,"FOSSIL_SPECIMEN",583
"2016-01-04",5,"OBSERVATION",21
"2015-01-19",1,"UNKNOWN",38453
"2015-07-03",3,"PRESERVED_SPECIMEN",64
"2012-10-31",7,"UNKNOWN",170
"2013-12-20",6,"UNKNOWN",128833
"2015-01-19",6,"LIVING_SPECIMEN",897
"2016-01-04",1,"HUMAN_OBSERVATION",108044
"2009-06-17",7,"UNKNOWN",21
"2011-06-10",1,"OBSERVATION",952200
"2015-01-19",6,"PRESERVED_SPECIMEN",76325
"2008-06-27",0,"FOSSIL_SPECIMEN",61
"2013-02-20",1,"FOSSIL_SPECIMEN",5017
"2014-03-28",1,"LITERATURE",14
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2008-12-17",0,"UNKNOWN",157
"2013-12-20",4,"HUMAN_OBSERVATION",1383
"2015-07-03",1,"UNKNOWN",38753
"2008-12-17",5,"LIVING_SPECIMEN",1063
"2009-06-17",5,"HUMAN_OBSERVATION",446
"2013-05-21",0,"UNKNOWN",178
"2015-04-09",0,"FOSSIL_SPECIMEN",499
"2008-12-17",5,"PRESERVED_SPECIMEN",4927
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",1095
"2013-05-21",5,"PRESERVED_SPECIMEN",14102
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2015-10-01",0,"PRESERVED_SPECIMEN",2013
"2009-09-25",3,"UNKNOWN",48
"2010-07-26",4,"LIVING_SPECIMEN",8
"2012-01-18",7,"LIVING_SPECIMEN",8
"2010-07-26",1,"OBSERVATION",369670
"2010-07-26",4,"PRESERVED_SPECIMEN",139
"2012-01-18",7,"PRESERVED_SPECIMEN",907
"2012-03-26",3,"LIVING_SPECIMEN",149
"2012-03-26",6,"FOSSIL_SPECIMEN",502
"2013-07-09",7,"UNKNOWN",148
"2008-10-10",0,"UNKNOWN",159
"2012-03-26",3,"PRESERVED_SPECIMEN",279
"2008-10-10",5,"LIVING_SPECIMEN",1063
"2010-04-01",5,"UNKNOWN",2830
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2008-10-10",5,"PRESERVED_SPECIMEN",4891
"2014-09-08",6,"LIVING_SPECIMEN",1023
"2016-10-07",6,"PRESERVED_SPECIMEN",135591
"2012-12-11",3,"LIVING_SPECIMEN",165
"2012-12-11",6,"FOSSIL_SPECIMEN",502
"2014-09-08",6,"PRESERVED_SPECIMEN",73932
"2016-04-05",6,"LITERATURE",104
"2008-12-17",1,"HUMAN_OBSERVATION",1576
"2012-07-13",4,"LIVING_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",288
"2016-07-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",240
"2009-12-16",0,"FOSSIL_SPECIMEN",81
"2016-10-07",4,"UNKNOWN",109
"2010-11-17",7,"UNKNOWN",19
"2013-09-10",6,"HUMAN_OBSERVATION",1284
"2014-03-28",6,"UNKNOWN",129284
"2014-09-08",4,"UNKNOWN",36
"2009-09-25",4,"HUMAN_OBSERVATION",10
"2012-12-11",1,"UNKNOWN",8643
"2016-10-07",6,"OBSERVATION",105
"2011-02-21",0,"FOSSIL_SPECIMEN",74
"2014-09-08",6,"OBSERVATION",106
"2008-04-01",4,"LIVING_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",59
"2008-04-01",4,"PRESERVED_SPECIMEN",169
"2010-04-01",6,"HUMAN_OBSERVATION",1270
"2010-11-17",5,"HUMAN_OBSERVATION",446
"2013-09-10",1,"LITERATURE",14
"2014-03-28",4,"HUMAN_OBSERVATION",1383
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",142
"2011-09-05",6,"FOSSIL_SPECIMEN",317
"2011-09-05",3,"PRESERVED_SPECIMEN",516
"2012-07-13",0,"HUMAN_OBSERVATION",7
"2009-04-06",3,"UNKNOWN",48
"2016-01-04",4,"UNKNOWN",2
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-07-03",4,"LIVING_SPECIMEN",10
"2016-01-04",6,"OBSERVATION",105
"2011-06-10",0,"UNKNOWN",127
"2015-07-03",4,"PRESERVED_SPECIMEN",305
"2013-12-20",7,"UNKNOWN",68
"2015-01-19",7,"LIVING_SPECIMEN",5
"2009-06-17",8,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",956
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",85
"2008-06-27",1,"FOSSIL_SPECIMEN",3476
"2015-01-19",0,"HUMAN_OBSERVATION",10
"2008-12-17",1,"UNKNOWN",13728
"2013-12-20",5,"HUMAN_OBSERVATION",447
"2008-12-17",6,"LIVING_SPECIMEN",571
"2009-06-17",6,"HUMAN_OBSERVATION",1270
"2013-05-21",1,"UNKNOWN",6209
"2015-04-09",1,"FOSSIL_SPECIMEN",6132
"2008-12-17",6,"PRESERVED_SPECIMEN",52537
"2013-05-21",6,"LIVING_SPECIMEN",1337
"2009-04-06",4,"HUMAN_OBSERVATION",10
"2013-02-20",6,"LITERATURE",15
"2013-05-21",6,"PRESERVED_SPECIMEN",72921
"2015-10-01",4,"FOSSIL_SPECIMEN",451
"2010-07-26",0,"UNKNOWN",139
"2012-01-18",3,"UNKNOWN",24
"2015-07-03",0,"HUMAN_OBSERVATION",10
"2015-10-01",1,"PRESERVED_SPECIMEN",72019
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",14
"2010-07-26",5,"LIVING_SPECIMEN",1080
