"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2588
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11212
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1103
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",322
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142120
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3569
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",255
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",177
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",228
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",477
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5064
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",250
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1439
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",177
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2940
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2363
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1120
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6751
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",269
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7996
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",159
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",31
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",322
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10034
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",136
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",589
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2098
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",303629
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",766
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",642
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2721
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7741
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",49647
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3230
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",638
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",322
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",94926
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6652
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4538
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1429
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",477
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1630
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",270
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1660
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42906
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2574
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1696
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3102
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1059
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",344
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",528
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11604
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",73
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",564
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7149
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5920
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2710
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2363
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",40
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",736
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10547
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1101
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1178
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",105
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12750
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48646
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",106
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7097
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",19743
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1101
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",350
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",303629
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",366
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22028
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15179
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5780
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2774
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",21293
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",466
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5117
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5605
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1538
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1041
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",324
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3956
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",642
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1783
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",20306
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",33
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",19385
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2215
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
