"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2122,691,0,0,0
"2016-01-04",3908,2634,0,0,0
"2009-12-16",3019,890,0,0,0
"2009-04-06",2962,840,0,0,0
"2011-02-21",3098,1115,0,0,0
"2013-12-20",3328,1641,0,0,0
"2008-10-10",2873,759,0,0,0
"2010-04-01",2996,887,0,0,0
"2013-07-09",3373,1645,0,0,0
"2013-05-21",3308,1633,0,0,0
"2009-06-17",2970,841,0,0,0
"2015-04-09",3885,2624,0,0,0
"2012-07-13",3277,1601,0,0,0
"2010-11-17",2895,918,0,0,0
"2016-10-07",3929,2830,0,0,0
"2015-07-03",3862,2617,0,0,0
"2012-10-31",3286,1611,0,0,0
"2016-04-05",3944,2693,0,0,0
"2009-09-25",2976,858,0,0,0
"2011-09-05",3083,1251,0,0,0
"2008-04-01",940,269,0,0,0
"2014-03-28",3494,1817,0,0,0
"2007-12-19",868,249,0,0,0
"2014-09-08",3795,2450,0,0,0
"2015-10-01",3866,2661,0,0,0
"2011-06-10",3099,1249,0,0,0
"2010-07-26",2980,946,0,0,0
"2013-02-20",3289,1607,0,0,0
"2012-01-18",3061,1399,0,0,0
"2015-01-19",3869,2590,0,0,0
"2013-09-10",3364,1679,0,0,0
"2016-07-04",3927,2770,0,0,0
"2008-12-17",2883,769,0,0,0
"2012-03-26",3067,1402,0,0,0
"2012-12-11",3285,1612,0,0,0
