"snapshot","national","international"
"2007-12-19",1,7593
"2008-04-01",1,7718
"2008-06-27",1,7923
"2008-10-10",1,8224
"2008-12-17",1,8276
"2009-04-06",1,8370
"2009-06-17",1,8437
"2009-09-25",1,8687
"2009-12-16",1,9443
"2010-04-01",1,9461
"2010-07-26",1,9272
"2010-11-17",1,9772
"2011-02-21",1,9809
"2011-06-10",1,9887
"2011-09-05",1,9881
"2012-01-18",1,10030
"2012-03-26",1,10250
"2012-07-13",1,10321
"2012-10-31",1,10186
"2012-12-11",1,9676
"2013-02-20",1,9978
"2013-05-21",1,10070
"2013-07-09",1,10830
"2013-09-10",1,10883
"2013-12-20",1,10749
"2014-03-28",1,11573
"2014-09-08",1,11706
"2015-01-19",1,12860
"2015-04-09",1,13024
"2015-07-03",1,13123
"2015-10-01",1,13321
"2016-01-04",1,14034
"2016-04-05",1,14294
"2016-07-04",1,13539
"2016-10-07",1,13352
"2016-12-27",1,13506
"2017-04-12",1,13789
"2017-07-24",1,14475
"2017-10-12",1,14589
"2017-12-22",523,14672
"2018-04-09",523,16224
"2018-07-11",523,17413
"2018-09-28",523,17687
"2019-01-01",523,17986
"2019-04-06",833,18205
"2019-07-01",833,18324
"2019-10-09",833,18437
"2020-01-01",833,18579
"2020-04-01",833,18980
"2020-07-01",873,19309
"2020-10-01",873,19590
"2021-01-01",873,19745
"2021-04-01",873,19955
"2021-07-01",916,20112
"2021-10-01",916,20554
"2022-01-01",916,20767
"2022-04-01",934,21617
"2022-07-01",934,22037
"2022-10-01",690,35704
"2023-01-01",934,36447
"2023-04-01",934,36779
