"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1928,3748,0,0,0
"2008-04-01",1941,3752,0,0,0
"2008-06-27",1996,3787,0,0,0
"2008-10-10",2000,3788,0,0,0
"2008-12-17",1996,3782,0,0,0
"2009-04-06",2035,3829,0,0,0
"2009-06-17",2046,3833,0,0,0
"2009-09-25",2113,3898,0,0,0
"2009-12-16",2122,3899,0,0,0
"2010-04-01",2122,3900,0,0,0
"2010-07-26",2172,4022,0,0,0
"2010-11-17",2285,4125,0,0,0
"2011-02-21",2380,4209,0,0,0
"2011-06-10",2391,4219,0,0,0
"2011-09-05",2389,4218,0,0,0
"2012-01-18",2817,2988,0,0,0
"2012-03-26",2811,2988,0,0,0
"2012-07-13",2773,2912,0,0,0
"2012-10-31",2797,2791,0,0,0
"2012-12-11",2800,2925,0,0,0
"2013-02-20",2836,3068,0,0,0
"2013-05-21",2829,3094,0,0,0
"2013-07-09",2818,3087,0,0,0
"2013-09-10",2833,3083,0,0,0
"2013-12-20",2837,3079,0,0,0
"2014-03-28",3063,4280,0,0,0
"2014-09-08",3099,4341,0,0,0
"2015-01-19",3507,4408,0,0,0
"2015-04-09",3543,4421,0,0,0
"2015-07-03",3598,4484,0,0,0
"2015-10-01",3639,4523,0,0,0
"2016-01-04",3993,4599,0,0,0
"2016-04-05",4155,4729,0,0,0
"2016-07-04",4193,3363,0,0,0
"2016-10-07",4040,3291,0,0,0
"2016-12-27",4054,3374,0,0,0
"2017-04-12",4339,3558,0,0,0
"2017-07-24",4365,4183,0,0,0
"2017-10-12",4445,4211,0,0,0
"2017-12-22",4525,4402,0,0,0
"2018-04-09",5995,4876,0,0,0
"2018-07-11",5600,6822,0,0,0
"2018-09-28",5710,6905,0,0,0
"2019-01-01",5836,6966,0,0,0
"2019-04-06",5935,7145,0,0,0
"2019-07-01",6051,7341,0,0,0
"2019-10-09",6139,7566,0,0,0
"2020-01-01",5480,7019,0,0,0
"2020-04-01",5662,7059,0,0,0
"2020-07-01",6318,8310,0,0,0
"2020-10-01",6420,8530,0,0,0
"2021-01-01",6493,8604,0,0,0
"2021-04-01",6583,8677,0,0,0
"2021-07-01",6643,8779,0,0,0
"2021-10-01",6739,8902,0,0,0
"2022-01-01",6794,8960,0,0,0
"2022-04-01",6566,8427,0,0,0
"2022-07-01",6880,8520,0,0,0
"2022-10-01",6840,8699,0,0,0
"2023-01-01",7711,10177,0,0,0
"2023-04-01",7804,10402,0,0,0
