"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1544,3654,478,0,0
"2008-04-01",1554,3661,478,0,0
"2008-06-27",1599,3691,493,0,0
"2008-10-10",1601,3694,493,0,0
"2008-12-17",1597,3688,493,0,0
"2009-04-06",1624,3732,508,0,0
"2009-06-17",1636,3735,508,0,0
"2009-09-25",1663,3818,530,0,0
"2009-12-16",1671,3820,530,0,0
"2010-04-01",1671,3821,530,0,0
"2010-07-26",1717,3947,530,0,0
"2010-11-17",1829,4068,513,0,0
"2011-02-21",1890,4148,551,0,0
"2011-06-10",1902,4157,551,0,0
"2011-09-05",1900,4156,551,0,0
"2012-01-18",2327,3438,40,0,0
"2012-03-26",2331,3426,42,0,0
"2012-07-13",2301,3344,40,0,0
"2012-10-31",2333,3220,35,0,0
"2012-12-11",2328,3356,41,0,0
"2013-02-20",2358,3504,42,0,0
"2013-05-21",2351,3527,45,0,0
"2013-07-09",2339,3521,45,0,0
"2013-09-10",2354,3520,42,0,0
"2013-12-20",2359,3515,42,0,0
"2014-03-28",2517,4414,412,0,0
"2014-09-08",2542,4471,427,0,0
"2015-01-19",2941,4534,440,0,0
"2015-04-09",2965,4556,443,0,0
"2015-07-03",3011,4610,461,0,0
"2015-10-01",3038,4664,460,0,0
"2016-01-04",3398,4787,407,0,0
"2016-04-05",3512,4904,468,0,0
"2016-07-04",3602,3896,58,0,0
"2016-10-07",3480,3791,60,0,0
"2016-12-27",3494,3870,64,0,0
"2017-04-12",3713,4111,73,0,0
"2017-07-24",3728,4671,149,0,0
"2017-10-12",3783,4722,151,0,0
"2017-12-22",3810,4956,161,0,0
"2018-04-09",5343,5364,163,1,0
"2018-07-11",4886,6774,756,6,0
"2018-09-28",4992,6831,781,11,0
"2019-01-01",5098,6906,787,11,0
"2019-04-06",5168,7049,850,13,0
"2019-07-01",5235,7284,860,13,0
"2019-10-09",5272,7556,864,13,0
"2020-01-01",4500,7174,817,8,0
"2020-04-01",4624,7268,821,8,0
"2020-07-01",5396,8168,1050,14,0
"2020-10-01",5461,8414,1062,13,0
"2021-01-01",5519,8499,1066,13,0
"2021-04-01",5590,8575,1081,14,0
"2021-07-01",5625,8639,1137,21,0
"2021-10-01",5716,8732,1172,21,0
"2022-01-01",5757,8800,1176,21,0
"2022-04-01",5341,8454,1154,44,0
"2022-07-01",5657,8535,1165,43,0
"2022-10-01",5659,8629,1199,52,0
"2023-01-01",6402,10050,1364,72,0
"2023-04-01",6462,10265,1406,73,0
