"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",467
"2007-12-19",0,"OCCURRENCE",40
"2007-12-19",1,"PRESERVED_SPECIMEN",33532
"2007-12-19",1,"OCCURRENCE",1584
"2007-12-19",1,"OBSERVATION",10
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",3633
"2007-12-19",5,"OCCURRENCE",149
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",108008
"2007-12-19",6,"OCCURRENCE",2523
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",59
"2008-04-01",0,"PRESERVED_SPECIMEN",464
"2008-04-01",0,"OCCURRENCE",40
"2008-04-01",1,"PRESERVED_SPECIMEN",33531
"2008-04-01",1,"OBSERVATION",10
"2008-04-01",1,"OCCURRENCE",1837
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",3655
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",124
"2008-04-01",6,"PRESERVED_SPECIMEN",108084
"2008-04-01",6,"LIVING_SPECIMEN",32
"2008-04-01",6,"OCCURRENCE",2523
"2008-04-01",7,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"OCCURRENCE",40
"2008-06-27",0,"PRESERVED_SPECIMEN",464
"2008-06-27",1,"OCCURRENCE",2464
"2008-06-27",1,"OBSERVATION",10
"2008-06-27",1,"PRESERVED_SPECIMEN",33742
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",11
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",77
"2008-06-27",5,"OCCURRENCE",127
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",3678
"2008-06-27",6,"LIVING_SPECIMEN",12
"2008-06-27",6,"OCCURRENCE",2528
"2008-06-27",6,"PRESERVED_SPECIMEN",110090
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"PRESERVED_SPECIMEN",61
"2008-10-10",0,"PRESERVED_SPECIMEN",464
"2008-10-10",0,"OCCURRENCE",40
"2008-10-10",1,"OBSERVATION",10
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",37615
"2008-10-10",1,"OCCURRENCE",15458
"2008-10-10",3,"OCCURRENCE",11
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"OCCURRENCE",127
"2008-10-10",5,"LIVING_SPECIMEN",77
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",3678
"2008-10-10",6,"OCCURRENCE",2671
"2008-10-10",6,"LIVING_SPECIMEN",28
"2008-10-10",6,"PRESERVED_SPECIMEN",110111
"2008-10-10",7,"PRESERVED_SPECIMEN",61
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",51
"2008-12-17",0,"PRESERVED_SPECIMEN",447
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",15881
"2008-12-17",1,"PRESERVED_SPECIMEN",17823
"2008-12-17",1,"OBSERVATION",15754
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",11
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",77
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",127
"2008-12-17",5,"PRESERVED_SPECIMEN",3725
"2008-12-17",6,"LIVING_SPECIMEN",28
"2008-12-17",6,"OCCURRENCE",2668
"2008-12-17",6,"PRESERVED_SPECIMEN",110333
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"PRESERVED_SPECIMEN",61
"2009-04-06",0,"OCCURRENCE",51
"2009-04-06",0,"PRESERVED_SPECIMEN",403
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",14895
"2009-04-06",1,"OBSERVATION",15754
"2009-04-06",1,"PRESERVED_SPECIMEN",37037
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",11
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2009-04-06",5,"LIVING_SPECIMEN",80
"2009-04-06",5,"OCCURRENCE",132
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",3729
"2009-04-06",6,"LIVING_SPECIMEN",28
"2009-04-06",6,"OCCURRENCE",2414
"2009-04-06",6,"PRESERVED_SPECIMEN",112441
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"PRESERVED_SPECIMEN",61
"2009-06-17",0,"PRESERVED_SPECIMEN",399
"2009-06-17",0,"OCCURRENCE",55
"2009-06-17",1,"PRESERVED_SPECIMEN",37983
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",14837
"2009-06-17",1,"OBSERVATION",15768
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",11
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",3731
"2009-06-17",5,"LIVING_SPECIMEN",80
"2009-06-17",5,"OCCURRENCE",132
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",112441
"2009-06-17",6,"LIVING_SPECIMEN",28
"2009-06-17",6,"OCCURRENCE",2430
"2009-06-17",7,"PRESERVED_SPECIMEN",61
"2009-06-17",7,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",404
"2009-09-25",0,"OCCURRENCE",55
"2009-09-25",1,"PRESERVED_SPECIMEN",42380
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",15120
"2009-09-25",1,"OBSERVATION",17060
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",11
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",3873
"2009-09-25",5,"LIVING_SPECIMEN",80
"2009-09-25",5,"OCCURRENCE",132
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",117033
"2009-09-25",6,"LIVING_SPECIMEN",30
"2009-09-25",6,"OCCURRENCE",2463
"2009-09-25",7,"PRESERVED_SPECIMEN",62
"2009-09-25",7,"OCCURRENCE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",404
"2009-12-16",0,"OCCURRENCE",58
"2009-12-16",1,"PRESERVED_SPECIMEN",44840
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",17783
"2009-12-16",1,"OBSERVATION",17072
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",11
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",3888
"2009-12-16",5,"LIVING_SPECIMEN",80
"2009-12-16",5,"OCCURRENCE",132
"2009-12-16",6,"PRESERVED_SPECIMEN",117677
"2009-12-16",6,"LIVING_SPECIMEN",35
"2009-12-16",6,"OCCURRENCE",2463
"2009-12-16",7,"PRESERVED_SPECIMEN",62
"2009-12-16",7,"OCCURRENCE",1
"2010-04-01",0,"PRESERVED_SPECIMEN",405
"2010-04-01",0,"OCCURRENCE",59
"2010-04-01",1,"PRESERVED_SPECIMEN",44846
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",18305
"2010-04-01",1,"OBSERVATION",17073
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",11
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",3890
"2010-04-01",5,"LIVING_SPECIMEN",80
"2010-04-01",5,"OCCURRENCE",132
"2010-04-01",6,"PRESERVED_SPECIMEN",117883
"2010-04-01",6,"LIVING_SPECIMEN",35
"2010-04-01",6,"OCCURRENCE",2463
"2010-04-01",7,"PRESERVED_SPECIMEN",62
"2010-04-01",7,"OCCURRENCE",1
"2010-07-26",0,"PRESERVED_SPECIMEN",384
"2010-07-26",0,"OCCURRENCE",52
"2010-07-26",1,"PRESERVED_SPECIMEN",44129
"2010-07-26",1,"OCCURRENCE",15583
"2010-07-26",1,"OBSERVATION",17073
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",3922
"2010-07-26",5,"OCCURRENCE",132
"2010-07-26",5,"LIVING_SPECIMEN",80
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",117729
"2010-07-26",6,"OCCURRENCE",2476
"2010-07-26",6,"LIVING_SPECIMEN",33
"2010-07-26",7,"PRESERVED_SPECIMEN",62
"2010-07-26",7,"OCCURRENCE",1
"2010-11-17",0,"PRESERVED_SPECIMEN",358
"2010-11-17",0,"OCCURRENCE",54
"2010-11-17",1,"PRESERVED_SPECIMEN",45993
"2010-11-17",1,"OCCURRENCE",18583
"2010-11-17",1,"OBSERVATION",17894
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2010-11-17",3,"OCCURRENCE",27972
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2010-11-17",5,"PRESERVED_SPECIMEN",3994
"2010-11-17",5,"OCCURRENCE",172
"2010-11-17",5,"LIVING_SPECIMEN",80
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",130506
"2010-11-17",6,"OCCURRENCE",2228
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",7,"PRESERVED_SPECIMEN",63
"2010-11-17",7,"OCCURRENCE",1
"2011-02-21",0,"OCCURRENCE",54
"2011-02-21",0,"PRESERVED_SPECIMEN",409
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",18584
"2011-02-21",1,"OBSERVATION",17894
"2011-02-21",1,"PRESERVED_SPECIMEN",28952
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",27972
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2011-02-21",5,"LIVING_SPECIMEN",80
"2011-02-21",5,"OCCURRENCE",172
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4089
"2011-02-21",6,"LIVING_SPECIMEN",59
"2011-02-21",6,"OCCURRENCE",2232
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",130304
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"PRESERVED_SPECIMEN",63
"2011-06-10",0,"PRESERVED_SPECIMEN",421
"2011-06-10",0,"LIVING_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",54
"2011-06-10",1,"OBSERVATION",17894
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",30537
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",18257
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-06-10",3,"LIVING_SPECIMEN",33
"2011-06-10",3,"OCCURRENCE",27972
"2011-06-10",4,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4195
"2011-06-10",5,"LIVING_SPECIMEN",80
"2011-06-10",5,"OCCURRENCE",172
"2011-06-10",6,"OCCURRENCE",2240
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",130441
"2011-06-10",6,"LIVING_SPECIMEN",59
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"PRESERVED_SPECIMEN",63
"2011-09-05",0,"PRESERVED_SPECIMEN",409
"2011-09-05",0,"OCCURRENCE",54
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",30436
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",18256
"2011-09-05",1,"OBSERVATION",17894
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2011-09-05",3,"LIVING_SPECIMEN",42
"2011-09-05",3,"OCCURRENCE",27972
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",4159
"2011-09-05",5,"LIVING_SPECIMEN",80
"2011-09-05",5,"OCCURRENCE",172
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",130447
"2011-09-05",6,"LIVING_SPECIMEN",59
"2011-09-05",6,"OCCURRENCE",2260
"2011-09-05",7,"PRESERVED_SPECIMEN",63
"2011-09-05",7,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2575
"2012-01-18",0,"OCCURRENCE",52
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",46024
"2012-01-18",1,"OCCURRENCE",15867
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",17894
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",24
"2012-01-18",3,"OCCURRENCE",27972
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-01-18",4,"PRESERVED_SPECIMEN",21
"2012-01-18",5,"PRESERVED_SPECIMEN",4182
"2012-01-18",5,"OCCURRENCE",172
"2012-01-18",5,"LIVING_SPECIMEN",80
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",122153
"2012-01-18",6,"OCCURRENCE",2317
"2012-01-18",6,"LIVING_SPECIMEN",54
"2012-01-18",7,"PRESERVED_SPECIMEN",63
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2558
"2012-03-26",0,"OCCURRENCE",52
"2012-03-26",1,"OBSERVATION",18364
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",45186
"2012-03-26",1,"OCCURRENCE",16159
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",42
"2012-03-26",3,"PRESERVED_SPECIMEN",13
"2012-03-26",3,"OCCURRENCE",27972
"2012-03-26",4,"PRESERVED_SPECIMEN",25
"2012-03-26",5,"OCCURRENCE",172
"2012-03-26",5,"LIVING_SPECIMEN",80
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",4190
"2012-03-26",6,"OCCURRENCE",2210
"2012-03-26",6,"LIVING_SPECIMEN",29
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",129440
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"PRESERVED_SPECIMEN",63
"2012-07-13",0,"PRESERVED_SPECIMEN",3085
"2012-07-13",0,"OCCURRENCE",51
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",46372
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",2181
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",18453
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",3,"OCCURRENCE",27972
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2012-07-13",5,"PRESERVED_SPECIMEN",4202
"2012-07-13",5,"LIVING_SPECIMEN",80
"2012-07-13",5,"OCCURRENCE",152
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",129613
"2012-07-13",6,"LIVING_SPECIMEN",240
"2012-07-13",6,"OCCURRENCE",2169
"2012-07-13",7,"PRESERVED_SPECIMEN",63
"2012-07-13",7,"OCCURRENCE",1
"2012-10-31",0,"PRESERVED_SPECIMEN",2591
"2012-10-31",0,"OCCURRENCE",53
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",44847
"2012-10-31",1,"MATERIAL_CITATION",2
"2012-10-31",1,"OCCURRENCE",2205
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"OBSERVATION",17850
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2012-10-31",3,"LIVING_SPECIMEN",71
"2012-10-31",3,"OCCURRENCE",27972
"2012-10-31",4,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"PRESERVED_SPECIMEN",3850
"2012-10-31",5,"LIVING_SPECIMEN",80
"2012-10-31",5,"OCCURRENCE",151
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",117310
"2012-10-31",6,"LIVING_SPECIMEN",419
"2012-10-31",6,"OCCURRENCE",1723
"2012-10-31",7,"PRESERVED_SPECIMEN",49
"2012-10-31",7,"OCCURRENCE",1
"2012-12-11",0,"OCCURRENCE",53
"2012-12-11",0,"PRESERVED_SPECIMEN",2591
"2012-12-11",1,"OCCURRENCE",2205
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",17850
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",45109
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",3,"OCCURRENCE",27972
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",71
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2012-12-11",5,"LIVING_SPECIMEN",80
"2012-12-11",5,"OCCURRENCE",165
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",4185
"2012-12-11",6,"LIVING_SPECIMEN",419
"2012-12-11",6,"OCCURRENCE",1598
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",132245
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"PRESERVED_SPECIMEN",62
"2013-02-20",0,"PRESERVED_SPECIMEN",2627
"2013-02-20",0,"OCCURRENCE",17
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",46746
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",1679
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",17850
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"LIVING_SPECIMEN",71
"2013-02-20",3,"OCCURRENCE",27972
"2013-02-20",4,"PRESERVED_SPECIMEN",64
"2013-02-20",5,"PRESERVED_SPECIMEN",4212
"2013-02-20",5,"LIVING_SPECIMEN",80
"2013-02-20",5,"OCCURRENCE",165
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",133621
"2013-02-20",6,"LIVING_SPECIMEN",419
"2013-02-20",6,"OCCURRENCE",286
"2013-02-20",7,"PRESERVED_SPECIMEN",62
"2013-02-20",7,"OCCURRENCE",1
"2013-05-21",0,"PRESERVED_SPECIMEN",2626
"2013-05-21",0,"OCCURRENCE",17
"2013-05-21",1,"PRESERVED_SPECIMEN",48361
"2013-05-21",1,"OCCURRENCE",15818
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",17850
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2013-05-21",3,"OCCURRENCE",27972
"2013-05-21",3,"LIVING_SPECIMEN",80
"2013-05-21",4,"PRESERVED_SPECIMEN",64
"2013-05-21",5,"PRESERVED_SPECIMEN",4212
"2013-05-21",5,"OCCURRENCE",165
"2013-05-21",5,"LIVING_SPECIMEN",80
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",133937
"2013-05-21",6,"OCCURRENCE",287
"2013-05-21",6,"LIVING_SPECIMEN",419
"2013-05-21",7,"PRESERVED_SPECIMEN",62
"2013-05-21",7,"OCCURRENCE",1
"2013-07-09",0,"PRESERVED_SPECIMEN",2646
"2013-07-09",0,"OCCURRENCE",17
"2013-07-09",1,"PRESERVED_SPECIMEN",54926
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",914
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"OBSERVATION",17850
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2013-07-09",3,"LIVING_SPECIMEN",80
"2013-07-09",3,"OCCURRENCE",27972
"2013-07-09",4,"PRESERVED_SPECIMEN",64
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",4217
"2013-07-09",5,"LIVING_SPECIMEN",80
"2013-07-09",5,"OCCURRENCE",165
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",134011
"2013-07-09",6,"LIVING_SPECIMEN",419
"2013-07-09",6,"OCCURRENCE",287
"2013-07-09",7,"PRESERVED_SPECIMEN",62
"2013-07-09",7,"OCCURRENCE",1
"2013-09-10",0,"OCCURRENCE",17
"2013-09-10",0,"PRESERVED_SPECIMEN",2646
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",906
"2013-09-10",1,"HUMAN_OBSERVATION",1272
"2013-09-10",1,"OBSERVATION",16913
"2013-09-10",1,"PRESERVED_SPECIMEN",55126
"2013-09-10",3,"LIVING_SPECIMEN",80
"2013-09-10",3,"OCCURRENCE",27972
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2013-09-10",4,"PRESERVED_SPECIMEN",64
"2013-09-10",5,"LIVING_SPECIMEN",80
"2013-09-10",5,"OCCURRENCE",165
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",4217
"2013-09-10",6,"LIVING_SPECIMEN",419
"2013-09-10",6,"OCCURRENCE",287
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",134200
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"PRESERVED_SPECIMEN",62
"2013-12-20",0,"OCCURRENCE",17
"2013-12-20",0,"PRESERVED_SPECIMEN",2646
"2013-12-20",1,"OCCURRENCE",877
"2013-12-20",1,"HUMAN_OBSERVATION",1272
"2013-12-20",1,"OBSERVATION",16913
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",57908
"2013-12-20",3,"LIVING_SPECIMEN",80
"2013-12-20",3,"OCCURRENCE",27962
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"PRESERVED_SPECIMEN",64
"2013-12-20",5,"LIVING_SPECIMEN",80
"2013-12-20",5,"OCCURRENCE",145
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",4204
"2013-12-20",6,"LIVING_SPECIMEN",419
"2013-12-20",6,"OCCURRENCE",287
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",134111
"2013-12-20",7,"OCCURRENCE",1
"2013-12-20",7,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"PRESERVED_SPECIMEN",2675
"2014-03-28",0,"OCCURRENCE",17
"2014-03-28",1,"PRESERVED_SPECIMEN",60372
"2014-03-28",1,"OCCURRENCE",917
"2014-03-28",1,"HUMAN_OBSERVATION",1275
"2014-03-28",1,"OBSERVATION",20359
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2014-03-28",3,"OCCURRENCE",13981
"2014-03-28",3,"LIVING_SPECIMEN",81
"2014-03-28",4,"PRESERVED_SPECIMEN",64
"2014-03-28",5,"PRESERVED_SPECIMEN",4419
"2014-03-28",5,"OCCURRENCE",135
"2014-03-28",5,"LIVING_SPECIMEN",80
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",395
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",141087
"2014-03-28",6,"OCCURRENCE",279
"2014-03-28",7,"PRESERVED_SPECIMEN",63
"2014-03-28",7,"OCCURRENCE",1
"2014-09-08",0,"PRESERVED_SPECIMEN",2756
"2014-09-08",0,"OCCURRENCE",26
"2014-09-08",1,"PRESERVED_SPECIMEN",60290
"2014-09-08",1,"OCCURRENCE",3123
"2014-09-08",1,"HUMAN_OBSERVATION",3128
"2014-09-08",1,"OBSERVATION",20359
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",81
"2014-09-08",3,"OCCURRENCE",14002
"2014-09-08",4,"PRESERVED_SPECIMEN",64
"2014-09-08",5,"PRESERVED_SPECIMEN",4473
"2014-09-08",5,"LIVING_SPECIMEN",80
"2014-09-08",5,"OCCURRENCE",142
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",143044
"2014-09-08",6,"LIVING_SPECIMEN",700
"2014-09-08",6,"OCCURRENCE",3169
"2014-09-08",7,"PRESERVED_SPECIMEN",61
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"PRESERVED_SPECIMEN",4018
"2015-01-19",0,"OCCURRENCE",37
"2015-01-19",0,"HUMAN_OBSERVATION",89
"2015-01-19",1,"PRESERVED_SPECIMEN",66002
