"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1782,3821,73,0,0
"2008-04-01",1795,3825,73,0,0
"2008-06-27",1843,3867,73,0,0
"2008-10-10",1845,3870,73,0,0
"2008-12-17",1841,3863,74,0,0
"2009-04-06",1872,3914,78,0,0
"2009-06-17",1883,3918,78,0,0
"2009-09-25",1950,3982,79,0,0
"2009-12-16",1959,3983,79,0,0
"2010-04-01",1959,3984,79,0,0
"2010-07-26",2008,4107,79,0,0
"2010-11-17",2120,4208,82,0,0
"2011-02-21",2208,4292,89,0,0
"2011-06-10",2220,4301,89,0,0
"2011-09-05",2218,4300,89,0,0
"2012-01-18",2664,3139,2,0,0
"2012-03-26",2660,3137,2,0,0
"2012-07-13",2634,3048,3,0,0
"2012-10-31",2657,2929,2,0,0
"2012-12-11",2659,3064,2,0,0
"2013-02-20",2687,3215,2,0,0
"2013-05-21",2677,3244,2,0,0
"2013-07-09",2665,3238,2,0,0
"2013-09-10",2685,3229,2,0,0
"2013-12-20",2690,3224,2,0,0
"2014-03-28",2866,4431,46,0,0
"2014-09-08",2900,4494,46,0,0
"2015-01-19",3301,4565,49,0,0
"2015-04-09",3324,4590,50,0,0
"2015-07-03",3380,4648,54,0,0
"2015-10-01",3414,4695,53,0,0
"2016-01-04",3728,4817,47,0,0
"2016-04-05",3866,4962,56,0,0
"2016-07-04",3915,3639,2,0,0
"2016-10-07",3785,3544,2,0,0
"2016-12-27",3805,3621,2,0,0
"2017-04-12",4049,3846,2,0,0
"2017-07-24",4051,4483,14,0,0
"2017-10-12",4131,4510,15,0,0
"2017-12-22",4203,4709,15,0,0
"2018-04-09",5714,5142,15,0,0
"2018-07-11",5281,6926,215,0,0
"2018-09-28",5388,6996,231,0,0
"2019-01-01",5503,7064,235,0,0
"2019-04-06",5592,7221,267,0,0
"2019-07-01",5683,7438,271,0,0
"2019-10-09",5705,7728,272,0,0
"2020-01-01",4950,7315,234,0,0
"2020-04-01",5094,7393,234,0,0
"2020-07-01",5848,8482,298,0,0
"2020-10-01",5932,8702,316,0,0
"2021-01-01",5998,8783,316,0,0
"2021-04-01",6079,8861,320,0,0
"2021-07-01",6120,8943,359,0,0
"2021-10-01",6223,9048,370,0,0
"2022-01-01",6270,9113,371,0,0
"2022-04-01",5898,8681,414,0,0
"2022-07-01",6214,8770,416,0,0
"2022-10-01",6203,8912,424,0,0
"2023-01-01",7027,10388,473,0,0
"2023-04-01",7112,10616,478,0,0
