"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1168
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",56
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",344
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",647
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1096
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",267
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",254
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",125
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",76
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1315
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1441
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9335
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7305
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1617
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9010
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55598
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",638
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2405
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3164
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3644
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18614
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",821
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1998
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25796
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1170
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",56
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",342
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",655
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1109
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",253
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",254
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",271
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2016
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",519
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25798
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1315
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1443
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9341
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7301
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1633
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9012
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55648
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",638
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2405
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3171
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3639
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18619
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",822
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",56
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",349
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1168
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",81
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",288
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",542
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1146
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",720
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",254
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7347
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9100
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",350
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",397
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",643
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3119
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4016
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18932
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",866
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2274
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26019
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1739
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1016
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1439
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57173
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8657
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2522
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",254
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",337
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",373
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",126
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1101
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",21
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",553
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1154
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",6701
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",56
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4750
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2034
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",585
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2502
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7358
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",401
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",643
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18988
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3135
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",849
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",627
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29005
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4091
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8789
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2276
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
