"snapshot","speciesCount"
"2007-12-19",7764
"2008-04-01",7889
"2008-06-27",8043
"2008-10-10",8341
"2008-12-17",8363
"2009-04-06",8491
"2009-06-17",8558
"2009-09-25",8806
"2009-12-16",9562
"2010-04-01",9580
"2010-07-26",9392
"2010-11-17",9889
"2011-02-21",9914
"2011-06-10",9992
"2011-09-05",9986
"2012-01-18",10135
"2012-03-26",10372
"2012-07-13",10433
"2012-10-31",10310
"2012-12-11",10565
"2013-02-20",10862
"2013-05-21",10940
"2013-07-09",10963
"2013-09-10",10992
"2013-12-20",10749
"2014-03-28",11611
"2014-09-08",11743
"2015-01-19",12896
"2015-04-09",13059
"2015-07-03",13159
"2015-10-01",13346
"2016-01-04",14059
"2016-04-05",14295
"2016-07-04",13540
"2016-10-07",13361
"2016-12-27",13506
"2017-04-12",13978
"2017-07-24",14475
"2017-10-12",14589
"2017-12-22",14736
"2018-04-09",16303
"2018-07-11",17442
"2018-09-28",17715
"2019-01-01",18011
"2019-04-06",18334
"2019-07-01",18720
"2019-10-09",19072
"2020-01-01",19190
"2020-04-01",19562
"2020-07-01",19909
"2020-10-01",20171
"2021-01-01",20325
"2021-04-01",20536
"2021-07-01",20686
"2021-10-01",21029
"2022-01-01",21234
"2022-04-01",22073
"2022-07-01",22483
"2022-10-01",35903
"2023-01-01",36649
"2023-04-01",36980
