"snapshot","kingdom","speciesCount"
"2007-12-19",1,1404
"2007-12-19",3,3
"2007-12-19",4,4
"2007-12-19",5,597
"2007-12-19",6,5731
"2007-12-19",7,25
"2008-04-01",1,1519
"2008-04-01",3,3
"2008-04-01",4,4
"2008-04-01",5,598
"2008-04-01",6,5740
"2008-04-01",7,25
"2008-06-27",1,1596
"2008-06-27",3,13
"2008-06-27",4,5
"2008-06-27",5,603
"2008-06-27",6,5800
"2008-06-27",7,26
"2008-10-10",1,1885
"2008-10-10",3,13
"2008-10-10",4,5
"2008-10-10",5,603
"2008-10-10",6,5809
"2008-10-10",7,26
"2008-12-17",1,1892
"2008-12-17",3,13
"2008-12-17",4,5
"2008-12-17",5,610
"2008-12-17",6,5817
"2008-12-17",7,26
"2009-04-06",1,1958
"2009-04-06",3,13
"2009-04-06",4,9
"2009-04-06",5,615
"2009-04-06",6,5870
"2009-04-06",7,26
"2009-06-17",1,2023
"2009-06-17",3,13
"2009-06-17",4,9
"2009-06-17",5,617
"2009-06-17",6,5870
"2009-06-17",7,26
"2009-09-25",1,2157
"2009-09-25",3,13
"2009-09-25",4,9
"2009-09-25",5,642
"2009-09-25",6,5958
"2009-09-25",7,27
"2009-12-16",1,2893
"2009-12-16",3,13
"2009-12-16",4,9
"2009-12-16",5,642
"2009-12-16",6,5978
"2009-12-16",7,27
"2010-04-01",1,2899
"2010-04-01",3,13
"2010-04-01",4,9
"2010-04-01",5,643
"2010-04-01",6,5989
"2010-04-01",7,27
"2010-07-26",1,2708
"2010-07-26",3,10
"2010-07-26",4,1
"2010-07-26",5,669
"2010-07-26",6,5977
"2010-07-26",7,27
"2010-11-17",1,3012
"2010-11-17",3,12
"2010-11-17",4,9
"2010-11-17",5,702
"2010-11-17",6,6127
"2010-11-17",7,27
"2011-02-21",1,3023
"2011-02-21",3,12
"2011-02-21",4,9
"2011-02-21",5,718
"2011-02-21",6,6125
"2011-02-21",7,27
"2011-06-10",1,3047
"2011-06-10",3,30
"2011-06-10",4,9
"2011-06-10",5,734
"2011-06-10",6,6145
"2011-06-10",7,27
"2011-09-05",1,3043
"2011-09-05",3,32
"2011-09-05",4,8
"2011-09-05",5,731
"2011-09-05",6,6145
"2011-09-05",7,27
"2012-01-18",1,3367
"2012-01-18",3,32
"2012-01-18",4,8
"2012-01-18",5,741
"2012-01-18",6,5960
"2012-01-18",7,27
"2012-03-26",1,3378
"2012-03-26",3,32
"2012-03-26",4,10
"2012-03-26",5,745
"2012-03-26",6,6180
"2012-03-26",7,27
"2012-07-13",1,3474
"2012-07-13",3,32
"2012-07-13",4,10
"2012-07-13",5,737
"2012-07-13",6,6153
"2012-07-13",7,27
"2012-10-31",1,3561
"2012-10-31",3,43
"2012-10-31",4,9
"2012-10-31",5,699
"2012-10-31",6,5973
"2012-10-31",7,25
"2012-12-11",1,3565
"2012-12-11",3,43
"2012-12-11",4,9
"2012-12-11",5,743
"2012-12-11",6,6179
"2012-12-11",7,26
"2013-02-20",1,3848
"2013-02-20",3,43
"2013-02-20",4,16
"2013-02-20",5,743
"2013-02-20",6,6186
"2013-02-20",7,26
"2013-05-21",1,3905
"2013-05-21",3,45
"2013-05-21",4,16
"2013-05-21",5,743
"2013-05-21",6,6205
"2013-05-21",7,26
"2013-07-09",1,3925
"2013-07-09",3,45
"2013-07-09",4,16
"2013-07-09",5,743
"2013-07-09",6,6208
"2013-07-09",7,26
"2013-09-10",1,3940
"2013-09-10",3,45
"2013-09-10",4,16
"2013-09-10",5,743
"2013-09-10",6,6222
"2013-09-10",7,26
"2013-12-20",1,3714
"2013-12-20",3,42
"2013-12-20",4,16
"2013-12-20",5,730
"2013-12-20",6,6221
"2013-12-20",7,26
"2014-03-28",1,4527
"2014-03-28",3,44
"2014-03-28",4,16
"2014-03-28",5,741
"2014-03-28",6,6256
"2014-03-28",7,27
"2014-09-08",1,4633
"2014-09-08",3,47
"2014-09-08",4,16
"2014-09-08",5,744
"2014-09-08",6,6277
"2014-09-08",7,26
"2015-01-19",1,5373
"2015-01-19",3,51
"2015-01-19",4,26
"2015-01-19",5,995
"2015-01-19",6,6424
"2015-01-19",7,27
"2015-04-09",1,5501
"2015-04-09",3,51
"2015-04-09",4,28
"2015-04-09",5,999
"2015-04-09",6,6453
"2015-04-09",7,27
"2015-07-03",1,5538
"2015-07-03",3,51
"2015-07-03",4,28
"2015-07-03",5,1003
"2015-07-03",6,6512
"2015-07-03",7,27
"2015-10-01",1,5547
"2015-10-01",3,53
"2015-10-01",4,28
"2015-10-01",5,1005
"2015-10-01",6,6686
"2015-10-01",7,27
"2016-01-04",1,6148
"2016-01-04",3,53
"2016-01-04",4,28
"2016-01-04",5,1018
"2016-01-04",6,6786
"2016-01-04",7,26
"2016-04-05",1,6258
"2016-04-05",3,53
"2016-04-05",4,28
"2016-04-05",5,1020
"2016-04-05",6,6910
"2016-04-05",7,26
"2016-07-04",1,6400
"2016-07-04",3,53
"2016-07-04",4,28
"2016-07-04",5,907
"2016-07-04",6,6131
"2016-07-04",7,21
"2016-10-07",1,6212
"2016-10-07",3,53
"2016-10-07",4,28
"2016-10-07",5,907
"2016-10-07",6,6141
"2016-10-07",7,20
"2016-12-27",1,6324
"2016-12-27",3,53
"2016-12-27",4,28
"2016-12-27",5,907
"2016-12-27",6,6174
"2016-12-27",7,20
"2017-04-12",1,6694
"2017-04-12",3,53
"2017-04-12",4,31
"2017-04-12",5,903
"2017-04-12",6,6277
"2017-04-12",7,20
"2017-07-24",1,6832
"2017-07-24",3,53
"2017-07-24",4,31
"2017-07-24",5,907
"2017-07-24",6,6632
"2017-07-24",7,20
"2017-10-12",1,6875
"2017-10-12",3,53
"2017-10-12",4,31
"2017-10-12",5,950
"2017-10-12",6,6660
"2017-10-12",7,20
"2017-12-22",1,6815
"2017-12-22",3,53
"2017-12-22",4,31
"2017-12-22",5,1091
"2017-12-22",6,6724
"2017-12-22",7,22
"2018-04-09",1,8372
"2018-04-09",3,52
"2018-04-09",4,32
"2018-04-09",5,1093
"2018-04-09",6,6732
"2018-04-09",7,22
"2018-07-11",1,9460
"2018-07-11",3,52
"2018-07-11",4,33
"2018-07-11",5,1080
"2018-07-11",6,6794
"2018-07-11",7,23
"2018-09-28",1,9724
"2018-09-28",3,52
"2018-09-28",4,33
"2018-09-28",5,1083
"2018-09-28",6,6800
"2018-09-28",7,23
"2019-01-01",1,9901
"2019-01-01",3,52
"2019-01-01",4,33
"2019-01-01",5,1184
"2019-01-01",6,6818
"2019-01-01",7,23
"2019-04-06",1,10087
"2019-04-06",3,52
"2019-04-06",4,34
"2019-04-06",5,1309
"2019-04-06",6,6829
"2019-04-06",7,23
"2019-07-01",1,10397
"2019-07-01",3,52
"2019-07-01",4,35
"2019-07-01",5,1322
"2019-07-01",6,6891
"2019-07-01",7,23
"2019-10-09",1,10706
"2019-10-09",3,52
"2019-10-09",4,35
"2019-10-09",5,1320
"2019-10-09",6,6936
"2019-10-09",7,23
"2020-01-01",1,10815
"2020-01-01",3,60
"2020-01-01",4,35
"2020-01-01",5,1320
"2020-01-01",6,6937
"2020-01-01",7,23
"2020-04-01",1,11146
"2020-04-01",3,60
"2020-04-01",4,35
"2020-04-01",5,1330
"2020-04-01",6,6968
"2020-04-01",7,23
"2020-07-01",1,11388
"2020-07-01",3,60
"2020-07-01",4,35
"2020-07-01",5,1339
"2020-07-01",6,7064
"2020-07-01",7,23
"2020-10-01",1,11620
"2020-10-01",3,60
"2020-10-01",4,35
"2020-10-01",5,1342
"2020-10-01",6,7091
"2020-10-01",7,23
"2021-01-01",1,11730
"2021-01-01",3,60
"2021-01-01",4,35
"2021-01-01",5,1363
"2021-01-01",6,7114
"2021-01-01",7,23
"2021-04-01",1,11890
"2021-04-01",3,61
"2021-04-01",4,35
"2021-04-01",5,1377
"2021-04-01",6,7150
"2021-04-01",7,23
"2021-07-01",1,11987
"2021-07-01",3,61
"2021-07-01",4,35
"2021-07-01",5,1380
"2021-07-01",6,7200
"2021-07-01",7,23
"2021-10-01",0,10
"2021-10-01",1,12180
"2021-10-01",3,66
"2021-10-01",4,35
"2021-10-01",5,1448
"2021-10-01",6,7265
"2021-10-01",7,25
"2022-01-01",0,10
"2022-01-01",1,12314
"2022-01-01",3,66
"2022-01-01",4,35
"2022-01-01",5,1500
"2022-01-01",6,7284
"2022-01-01",7,25
"2022-04-01",0,10
"2022-04-01",1,12959
"2022-04-01",3,66
"2022-04-01",4,146
"2022-04-01",5,1539
"2022-04-01",6,7328
"2022-04-01",7,25
"2022-07-01",0,7
"2022-07-01",1,13092
"2022-07-01",3,92
"2022-07-01",4,150
"2022-07-01",5,1767
"2022-07-01",6,7350
"2022-07-01",7,25
"2022-10-01",0,7
"2022-10-01",1,24869
"2022-10-01",3,96
"2022-10-01",4,185
"2022-10-01",5,2301
"2022-10-01",6,8392
"2022-10-01",7,53
"2023-01-01",0,5
"2023-01-01",1,25298
"2023-01-01",3,98
"2023-01-01",4,185
"2023-01-01",5,2562
"2023-01-01",6,8448
"2023-01-01",7,53
"2023-04-01",0,5
"2023-04-01",1,25541
"2023-04-01",3,98
"2023-04-01",4,189
"2023-04-01",5,2604
"2023-04-01",6,8490
"2023-04-01",7,53
