"snapshot","occurrenceCount"
"2007-12-19",101711
"2008-04-01",104772
"2008-06-27",127240
"2008-10-10",151572
"2008-12-17",160309
"2009-04-06",169904
"2009-06-17",177813
"2009-09-25",194354
"2009-12-16",199076
"2010-04-01",205721
"2010-07-26",207597
"2010-11-17",258614
"2011-02-21",263792
"2011-06-10",286767
"2011-09-05",270322
"2012-01-18",291387
"2012-03-26",282048
"2012-07-13",313878
"2012-10-31",307211
"2012-12-11",305907
"2013-02-20",307596
"2013-05-21",344693
"2013-07-09",322817
"2013-09-10",356134
"2013-12-20",373806
"2014-03-28",412718
"2014-09-08",462471
"2015-01-19",495027
"2015-04-09",473227
"2015-07-03",479807
"2015-10-01",486077
"2016-01-04",558821
"2016-04-05",572198
"2016-07-04",574181
"2016-10-07",593993
"2016-12-27",686758
"2017-04-12",693620
"2017-07-24",711598
"2017-10-12",723671
"2017-12-22",964308
"2018-04-09",970738
"2018-07-11",974712
"2018-09-28",979687
"2019-01-01",989510
"2019-04-06",1755369
"2019-07-01",1767254
"2019-10-09",1775437
"2020-01-01",1770924
"2020-04-01",1786642
"2020-07-01",2418187
"2020-10-01",2432722
"2021-01-01",2432475
"2021-04-01",2445929
"2021-07-01",2986765
"2021-10-01",2999443
"2022-01-01",3004902
"2022-04-01",3491604
"2022-07-01",3483241
