"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",424
"2007-12-19",0,"OCCURRENCE",37
"2007-12-19",0,"OBSERVATION",32
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2007-12-19",1,"PRESERVED_SPECIMEN",48076
"2007-12-19",1,"OCCURRENCE",8726
"2007-12-19",1,"OBSERVATION",2438
"2007-12-19",3,"PRESERVED_SPECIMEN",35
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",3
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",273
"2007-12-19",5,"OCCURRENCE",43
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",33954
"2007-12-19",6,"OCCURRENCE",7267
"2007-12-19",6,"LIVING_SPECIMEN",277
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",427
"2008-04-01",0,"OBSERVATION",32
"2008-04-01",0,"OCCURRENCE",35
"2008-04-01",1,"OCCURRENCE",9137
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2008-04-01",1,"PRESERVED_SPECIMEN",48099
"2008-04-01",1,"OBSERVATION",3217
"2008-04-01",3,"PRESERVED_SPECIMEN",35
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",11
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",6
"2008-04-01",5,"OCCURRENCE",41
"2008-04-01",5,"PRESERVED_SPECIMEN",335
"2008-04-01",6,"LIVING_SPECIMEN",277
"2008-04-01",6,"OCCURRENCE",7434
"2008-04-01",6,"PRESERVED_SPECIMEN",35566
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2008-06-27",0,"OCCURRENCE",36
"2008-06-27",0,"OBSERVATION",32
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",440
"2008-06-27",1,"OCCURRENCE",16558
"2008-06-27",1,"OBSERVATION",3358
"2008-06-27",1,"FOSSIL_SPECIMEN",61
"2008-06-27",1,"PRESERVED_SPECIMEN",54667
"2008-06-27",3,"PRESERVED_SPECIMEN",637
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",17
"2008-06-27",4,"OBSERVATION",6
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",550
"2008-06-27",5,"LIVING_SPECIMEN",28
"2008-06-27",5,"OCCURRENCE",43
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",42417
"2008-06-27",6,"LIVING_SPECIMEN",280
"2008-06-27",6,"OCCURRENCE",7931
"2008-06-27",7,"PRESERVED_SPECIMEN",163
"2008-10-10",0,"PRESERVED_SPECIMEN",440
"2008-10-10",0,"OCCURRENCE",35
"2008-10-10",0,"HUMAN_OBSERVATION",190
"2008-10-10",0,"OBSERVATION",32
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",61358
"2008-10-10",1,"OCCURRENCE",10675
"2008-10-10",1,"OBSERVATION",4462
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",61
"2008-10-10",3,"PRESERVED_SPECIMEN",639
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"OCCURRENCE",13
"2008-10-10",4,"HUMAN_OBSERVATION",21951
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",6
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",550
"2008-10-10",5,"OCCURRENCE",47
"2008-10-10",5,"LIVING_SPECIMEN",28
"2008-10-10",5,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",42510
"2008-10-10",6,"OCCURRENCE",8091
"2008-10-10",6,"LIVING_SPECIMEN",295
"2008-10-10",7,"PRESERVED_SPECIMEN",163
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2008-12-17",0,"OBSERVATION",32
"2008-12-17",0,"OCCURRENCE",38
"2008-12-17",0,"HUMAN_OBSERVATION",190
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",400
"2008-12-17",1,"OBSERVATION",11589
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",10846
"2008-12-17",1,"FOSSIL_SPECIMEN",61
"2008-12-17",1,"PRESERVED_SPECIMEN",62226
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",639
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6
"2008-12-17",4,"OCCURRENCE",13
"2008-12-17",4,"HUMAN_OBSERVATION",21951
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",551
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",6
"2008-12-17",5,"OCCURRENCE",47
"2008-12-17",6,"PRESERVED_SPECIMEN",43216
"2008-12-17",6,"LIVING_SPECIMEN",296
"2008-12-17",6,"OCCURRENCE",7991
"2008-12-17",7,"PRESERVED_SPECIMEN",163
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2009-04-06",0,"OCCURRENCE",38
"2009-04-06",0,"HUMAN_OBSERVATION",190
"2009-04-06",0,"OBSERVATION",32
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",878
"2009-04-06",1,"MATERIAL_CITATION",5
"2009-04-06",1,"OCCURRENCE",10412
"2009-04-06",1,"HUMAN_OBSERVATION",1183
"2009-04-06",1,"OBSERVATION",11921
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2009-04-06",1,"PRESERVED_SPECIMEN",65004
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2009-04-06",3,"PRESERVED_SPECIMEN",639
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",13
"2009-04-06",4,"HUMAN_OBSERVATION",22456
"2009-04-06",4,"OBSERVATION",6
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",551
"2009-04-06",5,"LIVING_SPECIMEN",28
"2009-04-06",5,"OCCURRENCE",47
"2009-04-06",5,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",47347
"2009-04-06",6,"LIVING_SPECIMEN",305
"2009-04-06",6,"OCCURRENCE",8015
"2009-04-06",6,"HUMAN_OBSERVATION",341
"2009-04-06",7,"PRESERVED_SPECIMEN",163
"2009-04-06",7,"HUMAN_OBSERVATION",26
"2009-06-17",0,"OBSERVATION",32
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",886
"2009-06-17",0,"OCCURRENCE",38
"2009-06-17",0,"HUMAN_OBSERVATION",190
"2009-06-17",1,"OBSERVATION",12261
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2009-06-17",1,"PRESERVED_SPECIMEN",65879
"2009-06-17",1,"MATERIAL_CITATION",5
"2009-06-17",1,"OCCURRENCE",15837
"2009-06-17",1,"HUMAN_OBSERVATION",1183
"2009-06-17",3,"PRESERVED_SPECIMEN",640
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"HUMAN_OBSERVATION",218
"2009-06-17",4,"HUMAN_OBSERVATION",22456
"2009-06-17",4,"OBSERVATION",6
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",15
"2009-06-17",5,"OBSERVATION",6
"2009-06-17",5,"PRESERVED_SPECIMEN",553
"2009-06-17",5,"LIVING_SPECIMEN",28
"2009-06-17",5,"OCCURRENCE",47
"2009-06-17",6,"OCCURRENCE",9255
"2009-06-17",6,"HUMAN_OBSERVATION",341
"2009-06-17",6,"PRESERVED_SPECIMEN",47360
"2009-06-17",6,"LIVING_SPECIMEN",305
"2009-06-17",7,"HUMAN_OBSERVATION",26
"2009-06-17",7,"PRESERVED_SPECIMEN",163
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",210
"2009-09-25",0,"OCCURRENCE",38
"2009-09-25",0,"HUMAN_OBSERVATION",190
"2009-09-25",0,"OBSERVATION",32
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2009-09-25",1,"PRESERVED_SPECIMEN",78967
"2009-09-25",1,"MATERIAL_CITATION",5
"2009-09-25",1,"OCCURRENCE",16428
"2009-09-25",1,"HUMAN_OBSERVATION",1183
"2009-09-25",1,"OBSERVATION",12257
"2009-09-25",3,"PRESERVED_SPECIMEN",640
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"HUMAN_OBSERVATION",218
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",15
"2009-09-25",4,"HUMAN_OBSERVATION",22456
"2009-09-25",4,"OBSERVATION",6
"2009-09-25",5,"OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",766
"2009-09-25",5,"LIVING_SPECIMEN",28
"2009-09-25",5,"OCCURRENCE",47
"2009-09-25",6,"PRESERVED_SPECIMEN",50244
"2009-09-25",6,"LIVING_SPECIMEN",305
"2009-09-25",6,"OCCURRENCE",9699
"2009-09-25",6,"HUMAN_OBSERVATION",341
"2009-09-25",7,"PRESERVED_SPECIMEN",163
"2009-09-25",7,"HUMAN_OBSERVATION",26
"2009-12-16",0,"HUMAN_OBSERVATION",190
"2009-12-16",0,"OBSERVATION",32
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",580
"2009-12-16",0,"OCCURRENCE",39
"2009-12-16",1,"OCCURRENCE",17399
"2009-12-16",1,"HUMAN_OBSERVATION",1183
"2009-12-16",1,"OBSERVATION",13114
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2009-12-16",1,"PRESERVED_SPECIMEN",80493
"2009-12-16",1,"MATERIAL_CITATION",5
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2009-12-16",3,"PRESERVED_SPECIMEN",640
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",15
"2009-12-16",4,"HUMAN_OBSERVATION",22456
"2009-12-16",4,"OBSERVATION",6
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",5,"OCCURRENCE",47
"2009-12-16",5,"OBSERVATION",6
"2009-12-16",5,"PRESERVED_SPECIMEN",777
"2009-12-16",6,"LIVING_SPECIMEN",318
"2009-12-16",6,"OCCURRENCE",9696
"2009-12-16",6,"HUMAN_OBSERVATION",341
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",51219
"2009-12-16",7,"HUMAN_OBSERVATION",26
"2009-12-16",7,"PRESERVED_SPECIMEN",163
"2010-04-01",0,"HUMAN_OBSERVATION",192
"2010-04-01",0,"OBSERVATION",32
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",580
"2010-04-01",0,"OCCURRENCE",39
"2010-04-01",1,"OCCURRENCE",17810
"2010-04-01",1,"HUMAN_OBSERVATION",1183
"2010-04-01",1,"OBSERVATION",13122
"2010-04-01",1,"FOSSIL_SPECIMEN",66
"2010-04-01",1,"PRESERVED_SPECIMEN",84441
"2010-04-01",1,"MATERIAL_CITATION",5
"2010-04-01",3,"HUMAN_OBSERVATION",218
"2010-04-01",3,"PRESERVED_SPECIMEN",640
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",18
"2010-04-01",4,"HUMAN_OBSERVATION",24375
"2010-04-01",4,"OBSERVATION",6
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"OCCURRENCE",47
"2010-04-01",5,"OBSERVATION",6
"2010-04-01",5,"PRESERVED_SPECIMEN",785
"2010-04-01",6,"LIVING_SPECIMEN",304
"2010-04-01",6,"OCCURRENCE",9698
"2010-04-01",6,"HUMAN_OBSERVATION",341
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",51577
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2010-04-01",7,"PRESERVED_SPECIMEN",163
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",571
"2010-07-26",0,"OCCURRENCE",40
"2010-07-26",0,"HUMAN_OBSERVATION",192
"2010-07-26",0,"OBSERVATION",32
"2010-07-26",1,"FOSSIL_SPECIMEN",66
"2010-07-26",1,"PRESERVED_SPECIMEN",86793
"2010-07-26",1,"OCCURRENCE",17674
"2010-07-26",1,"HUMAN_OBSERVATION",1183
"2010-07-26",1,"OBSERVATION",13122
"2010-07-26",1,"MATERIAL_CITATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",640
"2010-07-26",3,"HUMAN_OBSERVATION",218
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"OCCURRENCE",18
"2010-07-26",4,"HUMAN_OBSERVATION",24375
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",794
"2010-07-26",5,"OCCURRENCE",47
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",5,"OBSERVATION",6
"2010-07-26",6,"PRESERVED_SPECIMEN",51199
"2010-07-26",6,"OCCURRENCE",9736
"2010-07-26",6,"HUMAN_OBSERVATION",341
"2010-07-26",6,"LIVING_SPECIMEN",303
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",163
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",450
"2010-11-17",0,"OCCURRENCE",44
"2010-11-17",0,"HUMAN_OBSERVATION",192
"2010-11-17",0,"OBSERVATION",36
"2010-11-17",1,"FOSSIL_SPECIMEN",66
"2010-11-17",1,"PRESERVED_SPECIMEN",112129
"2010-11-17",1,"OCCURRENCE",12794
"2010-11-17",1,"HUMAN_OBSERVATION",1183
"2010-11-17",1,"OBSERVATION",33887
"2010-11-17",1,"MATERIAL_CITATION",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1237
"2010-11-17",3,"HUMAN_OBSERVATION",218
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"OCCURRENCE",35
"2010-11-17",4,"HUMAN_OBSERVATION",24375
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",752
"2010-11-17",5,"OCCURRENCE",49
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",5,"OBSERVATION",6
"2010-11-17",6,"FOSSIL_SPECIMEN",115
"2010-11-17",6,"PRESERVED_SPECIMEN",60547
"2010-11-17",6,"OCCURRENCE",9582
"2010-11-17",6,"HUMAN_OBSERVATION",341
"2010-11-17",6,"LIVING_SPECIMEN",308
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",164
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2010-11-17",7,"OBSERVATION",12
"2011-02-21",0,"OCCURRENCE",44
"2011-02-21",0,"HUMAN_OBSERVATION",192
"2011-02-21",0,"OBSERVATION",36
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",626
"2011-02-21",1,"MATERIAL_CITATION",5
"2011-02-21",1,"OCCURRENCE",14072
"2011-02-21",1,"HUMAN_OBSERVATION",1183
"2011-02-21",1,"OBSERVATION",33891
"2011-02-21",1,"FOSSIL_SPECIMEN",66
"2011-02-21",1,"PRESERVED_SPECIMEN",116657
"2011-02-21",3,"PRESERVED_SPECIMEN",1237
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"HUMAN_OBSERVATION",218
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",35
"2011-02-21",4,"HUMAN_OBSERVATION",24375
"2011-02-21",4,"OBSERVATION",6
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",785
"2011-02-21",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"OCCURRENCE",49
"2011-02-21",5,"OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",59657
"2011-02-21",6,"LIVING_SPECIMEN",315
"2011-02-21",6,"OCCURRENCE",9624
"2011-02-21",6,"HUMAN_OBSERVATION",341
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",115
"2011-02-21",7,"PRESERVED_SPECIMEN",164
"2011-02-21",7,"HUMAN_OBSERVATION",26
"2011-02-21",7,"OBSERVATION",12
"2011-06-10",0,"OCCURRENCE",41
"2011-06-10",0,"HUMAN_OBSERVATION",382
"2011-06-10",0,"OBSERVATION",36
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",627
"2011-06-10",1,"OCCURRENCE",15923
"2011-06-10",1,"HUMAN_OBSERVATION",1183
"2011-06-10",1,"OBSERVATION",33891
"2011-06-10",1,"MATERIAL_CITATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",112
"2011-06-10",1,"PRESERVED_SPECIMEN",117559
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",3,"HUMAN_OBSERVATION",218
"2011-06-10",3,"PRESERVED_SPECIMEN",1229
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",35
"2011-06-10",4,"HUMAN_OBSERVATION",45414
"2011-06-10",4,"OBSERVATION",6
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"OCCURRENCE",47
"2011-06-10",5,"OBSERVATION",6
"2011-06-10",5,"PRESERVED_SPECIMEN",822
"2011-06-10",6,"LIVING_SPECIMEN",315
"2011-06-10",6,"OCCURRENCE",9624
"2011-06-10",6,"HUMAN_OBSERVATION",341
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",115
"2011-06-10",6,"PRESERVED_SPECIMEN",58556
"2011-06-10",7,"HUMAN_OBSERVATION",29
"2011-06-10",7,"OBSERVATION",24
"2011-06-10",7,"PRESERVED_SPECIMEN",164
"2011-09-05",0,"OCCURRENCE",41
"2011-09-05",0,"HUMAN_OBSERVATION",194
"2011-09-05",0,"OBSERVATION",36
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",627
"2011-09-05",1,"MATERIAL_CITATION",5
"2011-09-05",1,"OCCURRENCE",19214
"2011-09-05",1,"HUMAN_OBSERVATION",1183
"2011-09-05",1,"OBSERVATION",34704
"2011-09-05",1,"FOSSIL_SPECIMEN",112
"2011-09-05",1,"PRESERVED_SPECIMEN",117266
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",3,"HUMAN_OBSERVATION",218
"2011-09-05",3,"PRESERVED_SPECIMEN",1229
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",35
"2011-09-05",4,"HUMAN_OBSERVATION",25210
"2011-09-05",4,"OBSERVATION",6
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"OCCURRENCE",47
"2011-09-05",5,"OBSERVATION",6
"2011-09-05",5,"PRESERVED_SPECIMEN",814
"2011-09-05",6,"LIVING_SPECIMEN",315
"2011-09-05",6,"MATERIAL_CITATION",13
"2011-09-05",6,"OCCURRENCE",9735
"2011-09-05",6,"HUMAN_OBSERVATION",341
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",6,"FOSSIL_SPECIMEN",115
"2011-09-05",6,"PRESERVED_SPECIMEN",58551
"2011-09-05",7,"HUMAN_OBSERVATION",26
"2011-09-05",7,"OBSERVATION",24
"2011-09-05",7,"PRESERVED_SPECIMEN",164
"2012-01-18",0,"OBSERVATION",36
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2873
"2012-01-18",0,"OCCURRENCE",41
"2012-01-18",0,"HUMAN_OBSERVATION",194
"2012-01-18",1,"OBSERVATION",34704
"2012-01-18",1,"MATERIAL_CITATION",5
"2012-01-18",1,"FOSSIL_SPECIMEN",112
"2012-01-18",1,"PRESERVED_SPECIMEN",130834
"2012-01-18",1,"OCCURRENCE",25009
"2012-01-18",1,"HUMAN_OBSERVATION",1183
"2012-01-18",3,"HUMAN_OBSERVATION",218
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",1229
"2012-01-18",4,"OCCURRENCE",35
"2012-01-18",4,"HUMAN_OBSERVATION",25210
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",6
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"OCCURRENCE",49
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-01-18",5,"OBSERVATION",6
"2012-01-18",5,"PRESERVED_SPECIMEN",818
"2012-01-18",6,"OCCURRENCE",9966
"2012-01-18",6,"HUMAN_OBSERVATION",341
"2012-01-18",6,"LIVING_SPECIMEN",301
"2012-01-18",6,"OBSERVATION",29
"2012-01-18",6,"MATERIAL_CITATION",13
"2012-01-18",6,"FOSSIL_SPECIMEN",115
"2012-01-18",6,"PRESERVED_SPECIMEN",57783
"2012-01-18",7,"HUMAN_OBSERVATION",26
"2012-01-18",7,"OBSERVATION",24
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2012-03-26",0,"OCCURRENCE",39
"2012-03-26",0,"HUMAN_OBSERVATION",194
"2012-03-26",0,"OBSERVATION",36
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2828
"2012-03-26",1,"OCCURRENCE",25385
"2012-03-26",1,"HUMAN_OBSERVATION",1183
"2012-03-26",1,"OBSERVATION",34661
"2012-03-26",1,"MATERIAL_CITATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",112
"2012-03-26",1,"PRESERVED_SPECIMEN",127926
"2012-03-26",3,"PRESERVED_SPECIMEN",627
"2012-03-26",3,"HUMAN_OBSERVATION",218
"2012-03-26",3,"LIVING_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"OCCURRENCE",22
"2012-03-26",4,"HUMAN_OBSERVATION",25210
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",6
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",626
"2012-03-26",5,"OCCURRENCE",50
"2012-03-26",5,"LIVING_SPECIMEN",28
"2012-03-26",5,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",51879
"2012-03-26",6,"OCCURRENCE",9963
"2012-03-26",6,"HUMAN_OBSERVATION",341
"2012-03-26",6,"LIVING_SPECIMEN",299
"2012-03-26",6,"OBSERVATION",29
"2012-03-26",6,"MATERIAL_CITATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",115
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2012-03-26",7,"HUMAN_OBSERVATION",26
"2012-03-26",7,"OBSERVATION",24
"2012-07-13",0,"OBSERVATION",36
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",2786
"2012-07-13",0,"OCCURRENCE",39
"2012-07-13",0,"HUMAN_OBSERVATION",194
"2012-07-13",1,"OBSERVATION",64543
"2012-07-13",1,"FOSSIL_SPECIMEN",110
"2012-07-13",1,"PRESERVED_SPECIMEN",141256
"2012-07-13",1,"MATERIAL_CITATION",5
"2012-07-13",1,"OCCURRENCE",13686
"2012-07-13",1,"HUMAN_OBSERVATION",1184
"2012-07-13",3,"HUMAN_OBSERVATION",218
"2012-07-13",3,"PRESERVED_SPECIMEN",633
"2012-07-13",3,"LIVING_SPECIMEN",12
"2012-07-13",4,"HUMAN_OBSERVATION",25210
"2012-07-13",4,"OBSERVATION",6
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",22
"2012-07-13",5,"OCCURRENCE",47
"2012-07-13",5,"OBSERVATION",6
"2012-07-13",5,"PRESERVED_SPECIMEN",656
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"OCCURRENCE",9730
"2012-07-13",6,"HUMAN_OBSERVATION",341
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",6,"FOSSIL_SPECIMEN",115
"2012-07-13",6,"PRESERVED_SPECIMEN",52407
"2012-07-13",6,"LIVING_SPECIMEN",328
"2012-07-13",6,"MATERIAL_CITATION",13
"2012-07-13",7,"HUMAN_OBSERVATION",26
"2012-07-13",7,"OBSERVATION",24
"2012-07-13",7,"PRESERVED_SPECIMEN",164
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",581
"2012-10-31",0,"OCCURRENCE",41
"2012-10-31",0,"HUMAN_OBSERVATION",194
"2012-10-31",0,"OBSERVATION",36
"2012-10-31",1,"OBSERVATION",64543
"2012-10-31",1,"FOSSIL_SPECIMEN",110
"2012-10-31",1,"PRESERVED_SPECIMEN",132385
"2012-10-31",1,"MATERIAL_CITATION",5
