"snapshot","speciesCount"
"2007-12-19",9716
"2008-04-01",9876
"2008-06-27",10603
"2008-10-10",11299
"2008-12-17",11412
"2009-04-06",11941
"2009-06-17",11977
"2009-09-25",12427
"2009-12-16",13022
"2010-04-01",13048
"2010-07-26",13046
"2010-11-17",13508
"2011-02-21",13458
"2011-06-10",13526
"2011-09-05",13496
"2012-01-18",13547
"2012-03-26",13278
"2012-07-13",13490
"2012-10-31",14015
"2012-12-11",14034
"2013-02-20",14024
"2013-05-21",14401
"2013-07-09",14436
"2013-09-10",14522
"2013-12-20",14525
"2014-03-28",15546
"2014-09-08",15621
"2015-01-19",15771
"2015-04-09",16019
"2015-07-03",16218
"2015-10-01",16421
"2016-01-04",16521
"2016-04-05",17059
"2016-07-04",17181
"2016-10-07",17216
"2016-12-27",17554
"2017-04-12",17804
"2017-07-24",18003
"2017-10-12",18065
"2017-12-22",18456
"2018-04-09",18690
"2018-07-11",18459
"2018-09-28",18551
"2019-01-01",19044
"2019-04-06",19645
"2019-07-01",20305
"2019-10-09",20624
"2020-01-01",20473
"2020-04-01",20965
"2020-07-01",21348
"2020-10-01",21829
"2021-01-01",22023
"2021-04-01",22511
"2021-07-01",23289
"2021-10-01",23673
"2022-01-01",23869
"2022-04-01",24200
"2022-07-01",24214
