"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2161,1165,0,0,0
"2008-04-01",2175,1194,0,0,0
"2008-06-27",2184,1212,0,0,0
"2008-10-10",2182,1248,0,0,0
"2008-12-17",2100,1516,0,0,0
"2009-04-06",2443,1774,0,0,0
"2009-06-17",2458,1777,0,0,0
"2009-09-25",2821,2030,0,0,0
"2009-12-16",2830,2037,0,0,0
"2010-04-01",2977,2039,0,0,0
"2010-07-26",3041,2045,0,0,0
"2010-11-17",1102,836,0,0,0
"2011-02-21",3145,2745,0,0,0
"2011-06-10",3187,3098,0,0,0
"2011-09-05",3207,3179,0,0,0
"2012-01-18",3258,3196,0,0,0
"2012-03-26",3257,3198,0,0,0
"2012-07-13",3248,3209,0,0,0
"2012-10-31",3260,3308,0,0,0
"2012-12-11",3258,3313,0,0,0
"2013-02-20",3300,3352,0,0,0
"2013-05-21",3380,3371,0,0,0
"2013-07-09",3385,3371,0,0,0
"2013-09-10",3377,3402,0,0,0
"2013-12-20",3365,3446,0,0,0
"2014-03-28",3474,3732,0,0,0
"2014-09-08",3483,3765,0,0,0
"2015-01-19",3515,3784,0,0,0
"2015-04-09",3528,3858,0,0,0
"2015-07-03",3536,3896,0,0,0
"2015-10-01",3568,3901,0,0,0
"2016-01-04",3578,3915,0,0,0
"2016-04-05",3749,4389,0,0,0
"2016-07-04",3766,4410,0,0,0
"2016-10-07",3774,4417,0,0,0
"2016-12-27",3937,4487,0,0,0
"2017-04-12",4016,4563,0,0,0
"2017-07-24",4051,4641,0,0,0
"2017-10-12",4084,4646,0,0,0
"2017-12-22",4110,4441,0,0,0
"2018-04-09",4224,4708,0,0,0
"2018-07-11",4209,4645,0,0,0
"2018-09-28",4278,4671,0,0,0
"2019-01-01",4315,4723,0,0,0
"2019-04-06",4409,4770,0,0,0
"2019-07-01",4626,4988,0,0,0
"2019-10-09",4714,5069,0,0,0
"2020-01-01",4734,5096,0,0,0
"2020-04-01",4852,5196,0,0,0
"2020-07-01",4945,5427,0,0,0
"2020-10-01",5167,5603,0,0,0
"2021-01-01",5302,5685,0,0,0
"2021-04-01",5576,5871,0,0,0
"2021-07-01",5808,6174,0,0,0
"2021-10-01",5897,6428,0,0,0
"2022-01-01",5960,6547,0,0,0
"2022-04-01",6061,6771,0,0,0
"2022-07-01",6117,6751,0,0,0
