"snapshot","national","international"
"2007-12-19",1,9540
"2008-04-01",1,9699
"2008-06-27",1,10467
"2008-10-10",1,11164
"2008-12-17",1,11243
"2009-04-06",1,11735
"2009-06-17",1,11773
"2009-09-25",1,12215
"2009-12-16",1,12809
"2010-04-01",1,12840
"2010-07-26",1,12838
"2010-11-17",1,13301
"2011-02-21",1,13254
"2011-06-10",1,13323
"2011-09-05",1,13314
"2012-01-18",1,13365
"2012-03-26",1,13091
"2012-07-13",1,13316
"2012-10-31",1,13834
"2012-12-11",1,12900
"2013-02-20",1,12886
"2013-05-21",1,13281
"2013-07-09",1,14195
"2013-09-10",1,14353
"2013-12-20",150,14519
"2014-03-28",150,15440
"2014-09-08",150,15519
"2015-01-19",150,15671
"2015-04-09",150,15921
"2015-07-03",151,16118
"2015-10-01",151,16338
"2016-01-04",151,16441
"2016-04-05",151,17052
"2016-07-04",151,17174
"2016-10-07",151,17209
"2016-12-27",151,17547
"2017-04-12",151,17796
"2017-07-24",151,17993
"2017-10-12",151,18055
"2017-12-22",848,18386
"2018-04-09",848,18582
"2018-07-11",848,18351
"2018-09-28",848,18444
"2019-01-01",848,18937
"2019-04-06",865,19529
"2019-07-01",865,19890
"2019-10-09",865,20177
"2020-01-01",865,20028
"2020-04-01",865,20522
"2020-07-01",868,20885
"2020-10-01",1385,21164
"2021-01-01",1403,21355
"2021-04-01",1635,21745
"2021-07-01",2271,22388
"2021-10-01",2530,22776
"2022-01-01",2812,22982
"2022-04-01",4570,22999
"2022-07-01",5195,22874
