"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4528
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",454
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",546
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",454
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13857
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",884
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",364
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1208
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",884
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",454
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4528
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",846
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31122
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",884
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4528
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",295
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4528
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13857
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13857
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",364
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",364
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",7742
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1993
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31122
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13857
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",273
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31122
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",884
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",364
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",295
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",884
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",295
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",884
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1096
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13857
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",227
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",413
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31122
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",7742
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13857
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",7742
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13857
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",364
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",295
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",364
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",850
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",364
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1096
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31122
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1096
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4365
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",413
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7742
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31122
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",413
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",295
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31122
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2091
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",295
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1096
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",413
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",295
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",546
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",850
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7742
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",850
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",200
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7742
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7742
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1096
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",855
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",454
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",850
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",413
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2091
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2091
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1096
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",413
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",7742
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",546
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1096
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",413
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",546
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13661
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2091
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",850
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1096
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",361
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4528
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",454
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",850
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",850
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",454
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",413
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",546
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30395
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2091
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",293
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2091
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",454
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",546
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",400
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2091
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",318
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4528
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
