"snapshot","national","international"
"2015-01-19",7853,0
"2014-09-08",7853,0
"2013-09-10",7853,0
"2011-06-10",7853,0
"2013-02-20",7853,0
"2013-05-21",7853,0
"2016-12-27",7864,0
"2015-04-09",7853,0
"2012-07-13",7853,0
"2014-03-28",7853,0
"2016-07-04",8458,56
"2016-01-04",8458,56
"2016-10-07",7853,0
"2016-04-05",8458,56
"2017-04-12",7902,0
"2013-07-09",7853,0
"2012-12-11",7853,0
"2012-10-31",7853,0
"2012-03-26",7853,0
"2013-12-20",7853,0
"2011-09-05",7853,0
"2015-10-01",8458,56
"2012-01-18",7853,0
"2015-07-03",7853,0
